tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0627da988467662dbd278033bcb5ae4b7952997ce1af049c85da79e29916a679,-1,0,1,94.92433816,1541125027,Revocation,60fc070e5e7bb5ba56a3155cedc599f2b2f7ada7aa6e26232449e72ff92d2f67
fc1eab4a0a82e5f61ee890ded35af964f3d50c174246be5a134a2abc11eafe03,-1,1,1,94.92433816,1540677876,Vote,e5e8125b1dac6f666ec10ff9838dc7129b320bc876084cec1c50edc4daa417c6
7230462bd10346ce387323dd5be3c71a11eb09bfe776c417424d970d3f9b0866,-1,0,1,92.80893338,1540583049,Revocation,4556327ea5e4e11e4684c7893dd5fca9ae79ff65fe2331df53ae451bcb8fc83b
ced0057bf3419c42b9a0f625b4fe8fc8aff85cd116d6e661e2682b9f38475d5e,-1,0,1,93.6635889,1540411126,Revocation,6d63615f358d4ab4dc53b19604c7cdfca7bb2c71606618ecc6517d49d4410cf4
9f2f880133da85c7d02566e94abc12ad1802382c2383cd03356be4c3831d6954,-1,0,1,92.6148941,1540237904,Revocation,801d7eda38d06445d7487ec5693375b99edec2b47e79d1bfb2478bb03ffad842
617737cd78fd9bee3c0e1f9a2899aac5cff5961194924dc3079ff31d0dbc79b4,-1,0,1,92.91112588,1539525261,Revocation,c5758f296e9667d01bad321f823167d21a33b23880dfeba637c47f0f9de20fd4
3ab252894471ed6c8ffb24eacf6cbd4bcd0c1105b68e90662117cdfab74a4bcd,-1,1,1,94.92301657,1539422038,Vote,daca7f299627d28926c853695a65398aa7383fd4319e597b72728de054480a68
855120d0821bf25662388f054cd0f505a638bb8a465c15f34ecaaf4d95d10332,-1,0,1,90.72057256,1539023614,Revocation,7ede0a1db62a2456e7867dee2bab2dd7cd6b0b4257efb06ffad0125fd838b68e
4e8c7c4c2c63dd7766601eed8cddafcbcdb7d634b57fcabf923ecd8b96aa623f,-1,1,1,91.34004341,1538901932,Vote,0e5691208b25fb131c11c88142630205276de6e6219198e093780339b708c7ca
2c0621e4ad0a3d41762dc82ab86aeabb11b829445154325fc990cdf62e30c1dd,-1,1,1,94.92301657,1538842498,Vote,f4f06ae762932c1d3dcb6166ca676ce6c2e9241fcccc3ee4c2297ea71a517408
