tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e14411c32f21283f80c9d0563d71b482039e9ac7b1b027756cc7ae5d7208a08,-1,1,1,182.39835819,1623558967,Vote,067658e1abf813c62e723c47bb2bafcf6aebad19002fabb189329d8f1f4c34fe
c1ae247a85c0aead39a63c86a8425a94e3012b211cda618820eaa4fa0a9f4567,-1,1,1,173.92912223,1622936049,Vote,6a189093c3285110f2449c1fcb8e6c0ca414372334d1b1366fc525c38638a59e
ea9848c24a7fbb1b84ee77b626306d58c0b5721cf263620c0285eab4c628d055,-1,1,1,163.39943197,1620384755,Vote,cb2613813efaa4c42d79694a0bd28d8dcde74851eef82334e4b3f8b6d722a119
6a189093c3285110f2449c1fcb8e6c0ca414372334d1b1366fc525c38638a59e,1,0,1,173.92912223,1620296662,Ticket,c1ae247a85c0aead39a63c86a8425a94e3012b211cda618820eaa4fa0a9f4567
9b5598b340aefb1b2bb2541185b8f323596de70c401d1b9c0b9a0249152a621f,-1,1,1,202.05077484,1620200936,Vote,ef5c171f366d1d0b87863ded6c412f12fded0db83552c6c2534db8c00c4e301d
ef5c171f366d1d0b87863ded6c412f12fded0db83552c6c2534db8c00c4e301d,1,0,1,202.05077484,1619449850,Ticket,9b5598b340aefb1b2bb2541185b8f323596de70c401d1b9c0b9a0249152a621f
d2363b40ac53c1df284fdef880e8996854cfeb667685c58640bc5001e7464e9f,-1,1,1,195.24742839,1618838788,Vote,f20d0f916f96ac279b698cab1ea6cabb594e89484c024db8438f836dfc5c22e3
067658e1abf813c62e723c47bb2bafcf6aebad19002fabb189329d8f1f4c34fe,1,0,1,182.39835819,1617907043,Ticket,6e14411c32f21283f80c9d0563d71b482039e9ac7b1b027756cc7ae5d7208a08
eafd6277a8088c9d0eaa792f8829b64cfc8a1d2761d3a99a7216303f37d0d6a0,-1,1,1,189.00694115,1617828961,Vote,513f21bd774e1f2f5f61d3b85da63025436f7821869d2d68526f9d2b3a12024c
513f21bd774e1f2f5f61d3b85da63025436f7821869d2d68526f9d2b3a12024c,1,0,1,189.00694115,1617574341,Ticket,eafd6277a8088c9d0eaa792f8829b64cfc8a1d2761d3a99a7216303f37d0d6a0
d1624e774178b2d047143b7037cd8428f2ddf43a181bf31664ea5d5262fef2ce,-1,1,1,196.79138432,1617357337,Vote,d30dc1abfc8e9ac0a293bac49463018091d5871645cd9ad086290a4c10546678
f20d0f916f96ac279b698cab1ea6cabb594e89484c024db8438f836dfc5c22e3,1,0,1,195.24742839,1616465940,Ticket,d2363b40ac53c1df284fdef880e8996854cfeb667685c58640bc5001e7464e9f
