tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,21,1,0.27729837,1518374580,Regular,1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591
1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591,1,18,1,0.27729837,1518371815,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842,-1,19,1,0.2697214,1508164709,Regular,b589a7a5fd73755e29fb5b3821cd415801a51671448bcbf9306d6eebf5b5989d
b589a7a5fd73755e29fb5b3821cd415801a51671448bcbf9306d6eebf5b5989d,1,1,1,0.2697214,1508141404,Regular,40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842
b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27,-1,18,1,0.29501864,1507283482,Regular,47cf416edc661b717f48c8136e30833fbff8b84298833742572be6e94373b695
47cf416edc661b717f48c8136e30833fbff8b84298833742572be6e94373b695,1,10,1,0.29501864,1507222104,Regular,b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27
42fc381b2bc94341840a4f63ec437e6674fd4e10a24a07af9807965b5c0107ff,-1,7,1,0.29337289,1505335740,Regular,5656f850a5d287c78a6a6a2cc25f162c4a263b43f7be5a6cf0f128ca03c173b3
5656f850a5d287c78a6a6a2cc25f162c4a263b43f7be5a6cf0f128ca03c173b3,1,0,1,0.29337289,1505334479,Regular,42fc381b2bc94341840a4f63ec437e6674fd4e10a24a07af9807965b5c0107ff
2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519,-1,2,1,0.29526321,1504585611,Regular,77f0e05c51c5f0065a430ac13c44eb454c8c2310ba857475219a6316ba192e0a
77f0e05c51c5f0065a430ac13c44eb454c8c2310ba857475219a6316ba192e0a,1,1,1,0.29526321,1504578118,Regular,2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519
814aa1b89a54df131da77195a601b549db2535c47cf0f30429a49f3e9b541b95,-1,13,1,0.29524,1503932906,Regular,768c002b90be3c7beab5855be9c7a070d5d42d1e0d86c911a7e0287045554576
768c002b90be3c7beab5855be9c7a070d5d42d1e0d86c911a7e0287045554576,1,1,1,0.29524,1503924533,Regular,814aa1b89a54df131da77195a601b549db2535c47cf0f30429a49f3e9b541b95
cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f,-1,1,1,0.268506,1497900964,Regular,1a7f678933602438b412dff12b6c1aa283ec54224c293944a6cec924a4dbe238
1a7f678933602438b412dff12b6c1aa283ec54224c293944a6cec924a4dbe238,1,0,1,0.268506,1497899241,Regular,cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,32,1,0.495427,1495636749,Regular,dbf5ca8d96794d1d9664f5123317fea7a175cf68474b02509374651f9a8b224e
dbf5ca8d96794d1d9664f5123317fea7a175cf68474b02509374651f9a8b224e,1,1,1,0.495427,1495624070,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
ffd7024e520dd87450c042fd71a1a439f787671aae3f16a6ba357509dd45f3f2,-1,9,1,0.495141,1495144956,Regular,7621d654656b1a67dea65d674bcaa8a4a2c5899213a57b99423a5e190cb1462a
7621d654656b1a67dea65d674bcaa8a4a2c5899213a57b99423a5e190cb1462a,1,0,1,0.495141,1495144576,Regular,ffd7024e520dd87450c042fd71a1a439f787671aae3f16a6ba357509dd45f3f2
4996a7224b3476b64f7cc8060572dac68e68e1d26bdb29f0f092acba94171b80,-1,6,1,0.495467,1494689960,Regular,c9788d784178edd73a67cf2358f2435117e0073e4b5d72fb30bd3fb0b362a1ea
c9788d784178edd73a67cf2358f2435117e0073e4b5d72fb30bd3fb0b362a1ea,1,0,1,0.495467,1494641606,Regular,4996a7224b3476b64f7cc8060572dac68e68e1d26bdb29f0f092acba94171b80
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,28,1,0.49522,1494190675,Regular,a446f79eb360c5f3c59483e3518965d328bd891edbc01e33c6dd9829c115fd9b
a446f79eb360c5f3c59483e3518965d328bd891edbc01e33c6dd9829c115fd9b,1,0,1,0.49522,1494187572,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4,-1,27,1,0.52946608,1493747663,Regular,4408383c77f0c3f37a51dbd9dc15b004aa0bee8fdad93f49dd722cf7f2bfe0f8
4408383c77f0c3f37a51dbd9dc15b004aa0bee8fdad93f49dd722cf7f2bfe0f8,1,1,1,0.52946608,1493737322,Regular,3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,10,1,0.3954976,1493282052,Regular,b07a9f61d70f42275473aef813af06af7a16093b0608f823d98b3f092325ac29
b07a9f61d70f42275473aef813af06af7a16093b0608f823d98b3f092325ac29,1,1,1,0.3954976,1493176261,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b,-1,12,1,0.29553783,1492572859,Regular,7779dd98938473c2db5918cbbb4542fba2beffb0dd4fd540177832624b15fc28
7779dd98938473c2db5918cbbb4542fba2beffb0dd4fd540177832624b15fc28,1,1,1,0.29553783,1492571422,Regular,6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b
01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d,-1,10,1,0.32303869,1491595201,Regular,26665a658409dc87d0ee71dd4ecf976b30149303de7c519506ef1f0b5af50a06
26665a658409dc87d0ee71dd4ecf976b30149303de7c519506ef1f0b5af50a06,1,1,1,0.32303869,1491589303,Regular,01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d
c931ced144931c42b8d6484ce9b025cc3d65f170aff39aeee249dc7027f82bb2,-1,5,1,0.49575786,1491034770,Regular,5ed25c0dce4b9ace159511804fafaad8caf9f79b4590d6ebe9da345d9015f83a
5ed25c0dce4b9ace159511804fafaad8caf9f79b4590d6ebe9da345d9015f83a,1,12,1,0.49575786,1491020430,Regular,c931ced144931c42b8d6484ce9b025cc3d65f170aff39aeee249dc7027f82bb2
