tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189,-1,18,1,0.99522797,1517344563,Regular,d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e
d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e,1,3,1,0.99522797,1517341610,Regular,e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,26,1,0.99636075,1515033730,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,11,1,0.99636075,1514755349,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,39,1,0.99527902,1513212435,Regular,caa52e2bdd3f8baf078752f4c1cad6eadf7cbdba864ec0921330fa20e1bd09ef
caa52e2bdd3f8baf078752f4c1cad6eadf7cbdba864ec0921330fa20e1bd09ef,1,4,1,0.99527902,1513150629,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b,-1,24,1,0.99542188,1511929084,Regular,ed587ea9d61a8ce0a61d7c5ded18fe6b2ba17e5ce3ceff16eae7d24c942c6976
ed587ea9d61a8ce0a61d7c5ded18fe6b2ba17e5ce3ceff16eae7d24c942c6976,1,13,1,0.99542188,1511920300,Regular,004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,41,1,0.99542444,1510241428,Regular,28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37
28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37,1,9,1,0.99542444,1510237419,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,97,1,0.99515075,1508713980,Regular,dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b
dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b,1,14,1,0.99515075,1508694716,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55,-1,62,1,0.99551424,1507906379,Regular,84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594
84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594,1,11,1,0.99551424,1507223418,Regular,9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,27,1,14.18768778,1505787587,Regular,dafef5326a9acc3c3cab8af6bfdcf1cddc4e7133d4ddca7016befaaa4b3fb84c
