tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cd976969d3aabad5008fc4fb5588af085f613768d526689816aa108ed216b2,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
04cd976969d3aabad5008fc4fb5588af085f613768d526689816aa108ed216b2,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
075440f0542aeb1eb2846dbaaff8fd9074f7817087ee92de518bde82cb182a85,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
075440f0542aeb1eb2846dbaaff8fd9074f7817087ee92de518bde82cb182a85,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
1e1f3a2e197f14e3b14f61956c8afb29620c64a00e6e61184268045bca3e8e61,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
1e1f3a2e197f14e3b14f61956c8afb29620c64a00e6e61184268045bca3e8e61,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
3de76ceeba87aab68b593a518b848907f38ddcbee7c7a03ff3ac2015e5ecbb74,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
3de76ceeba87aab68b593a518b848907f38ddcbee7c7a03ff3ac2015e5ecbb74,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
46622acf1c90fcd49f63f25daad7439057edb894f4f41b60656246e577ca5dd9,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
46622acf1c90fcd49f63f25daad7439057edb894f4f41b60656246e577ca5dd9,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
58ec5442f71dc05a72ba7e50e5daeac4deba5d0ecc2bd77103eb37830a4c30c8,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
58ec5442f71dc05a72ba7e50e5daeac4deba5d0ecc2bd77103eb37830a4c30c8,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
5eb9af7c352e24ed8619372292f2921ae94f06cb31e56d08bc871f6598c0494a,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
5eb9af7c352e24ed8619372292f2921ae94f06cb31e56d08bc871f6598c0494a,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
78b8b202f883eb6a14a8e965cfaacf685f3503fcc65f894d19d35da6f49fac25,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
78b8b202f883eb6a14a8e965cfaacf685f3503fcc65f894d19d35da6f49fac25,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
79e3c10a4f9639907353aef87c23a0eb415169aaf117d5f775b70c61348cbf10,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
79e3c10a4f9639907353aef87c23a0eb415169aaf117d5f775b70c61348cbf10,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
8f7cd9cd0d84ab9b3ae2f8a206982abce4e3e97c42316a48c25702704d8a6e12,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
8f7cd9cd0d84ab9b3ae2f8a206982abce4e3e97c42316a48c25702704d8a6e12,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
914d63d5930f6948134358a5d33362053797b80c467dcc77b9f65e170cf9c59e,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
