tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,10,1,10.33615256,1558925956,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,1,1,11.26943158,1558925956,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,2,1,14.62157752,1558925956,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,3,1,18.34767973,1558925956,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,5,1,9.96752086,1558925956,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,6,1,12.15300639,1558925956,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,7,1,11.34819388,1558925956,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,8,1,12.7179793,1558925956,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,54,1,10.544689,1558925956,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,53,1,15.50405947,1558925956,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,51,1,13.55615745,1558925956,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
