tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9835209012458e45007513e139528f2f4541b275cef0ca717813a38abc0afa9b,-1,1,1,42.16889303,1505665859,Vote,141beba4649fe88fe75ab9085f86abf42a4cbd3d8e6c1db0662a6aa2f71655ab
7e6b31bd8c9a399388941ad1b657add1502775111371d52ae055b8e757a670d8,-1,1,1,42.16889303,1505308611,Vote,882e0b38d094eff19d921828c6b544467cb57e798f7086cdf4d87da6f4cc1379
f0e61e971dfe011c09fe92a9bf65082c80ebfdab3b3654bc744306a5f574406c,-1,1,1,42.16889303,1499599171,Vote,b898640a24bd109fcd47c1f756a8f3b3eb53b2a5dcef21339428c8c0f814d91b
bfd654ee1988e80dc2abb640026de8beb2125c68b4302f2719653d74869eb924,-1,1,1,42.16889303,1498374986,Vote,9d57f04bc101c46b20fb3d2528fd3ff4cf9b1501bdc9925ad94683c06fe26f5e
7e48b1207b4a6da771d08b691e942de190e27866a660287cce33d4096bc30270,-1,1,1,42.16889303,1497884670,Vote,d48ec7788099fe6efcf26a75e95ae097a3f4ea95ed3b268375c6674edb94cffc
65648f2b7c1ddd26831edd6e1c2226fb47586c148d74c3a26d059bcf8b5abb02,-1,1,1,42.16889303,1497833334,Vote,5f9336d34c9473aa7e3edd21a15814d35f3aacde48b3ec6a75311b5bc732a1a9
141beba4649fe88fe75ab9085f86abf42a4cbd3d8e6c1db0662a6aa2f71655ab,1,0,1,42.16889303,1497347704,Ticket,9835209012458e45007513e139528f2f4541b275cef0ca717813a38abc0afa9b
5f9336d34c9473aa7e3edd21a15814d35f3aacde48b3ec6a75311b5bc732a1a9,1,0,1,42.16889303,1497347704,Ticket,65648f2b7c1ddd26831edd6e1c2226fb47586c148d74c3a26d059bcf8b5abb02
882e0b38d094eff19d921828c6b544467cb57e798f7086cdf4d87da6f4cc1379,1,0,1,42.16889303,1497347704,Ticket,7e6b31bd8c9a399388941ad1b657add1502775111371d52ae055b8e757a670d8
9d57f04bc101c46b20fb3d2528fd3ff4cf9b1501bdc9925ad94683c06fe26f5e,1,0,1,42.16889303,1497347704,Ticket,bfd654ee1988e80dc2abb640026de8beb2125c68b4302f2719653d74869eb924
b898640a24bd109fcd47c1f756a8f3b3eb53b2a5dcef21339428c8c0f814d91b,1,0,1,42.16889303,1497347704,Ticket,f0e61e971dfe011c09fe92a9bf65082c80ebfdab3b3654bc744306a5f574406c
d48ec7788099fe6efcf26a75e95ae097a3f4ea95ed3b268375c6674edb94cffc,1,0,1,42.16889303,1497347704,Ticket,7e48b1207b4a6da771d08b691e942de190e27866a660287cce33d4096bc30270
