tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,96,1,0.05008939,1526177286,Regular,
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,57,1,0.05153576,1524104009,Regular,
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,289,1,0.05074243,1522981335,Regular,
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,288,1,0.05436144,1522116696,Regular,
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,38,1,0.05049075,1521252543,Regular,
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,474,1,0.05597996,1520561129,Regular,
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,173,1,0.05191287,1519956740,Regular,
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,83,1,0.05263645,1519351865,Regular,
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,138,1,0.05608951,1518747120,Regular,
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,414,1,0.05418018,1518143006,Regular,
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,569,1,0.05266769,1517537868,Regular,
