tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,117,1,0.05100918,1622427263,Regular,107d395d32f1e55989d9602c597682a9e133a86f02b2aa50da002d42d9346be8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,529,1,0.044822,1622427263,Regular,1d840019c5efdab01118825ccd0459158a5cbaba9530027ea6388a878bbdfa74
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,120,1,0.04222143,1622427263,Regular,6eb18e2fc1312ec90bc17943be3daf42a1f8cb9cacf9143284ae1bbaf631b1f0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,374,1,0.05523686,1622427263,Regular,99316e95aa23ecdff6176b1c2ca6e8cd93f6d9556a6a28cfb6dec8844d4fcce9
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,267,1,0.05255556,1622427263,Regular,a0d3b03f4098334642ea8065618ea8e271dbdcc90ab9e1dd3be78fe74ccccff0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,330,1,0.04307015,1622427263,Regular,c08e8e0004e73a653879ec9fee02fe0e57df708e466a9a29314e0fd64796e3db
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,3,1,0.04221898,1622427263,Regular,3266e819dd34c5e84ab5bfebeaad2261bc9c2052e3500fd8ac461b1c52d282dd
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,331,1,0.05306676,1622427263,Regular,9256d69e90da65c65c830155fbf5cba973fea6b463dda313d92bb5fd6ee56fe8
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,229,1,0.04350382,1622427263,Regular,70f1fe36ff110a65cbd732e1c18a0826af39ef4873ba3269b5b0c14a56288ef4
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,376,1,0.05308571,1622427263,Regular,92dc83f65b758a9b507ffcbb1756d7794e9fa3b829c9784d6c2bb2cf424f3de4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,405,1,0.04222126,1622427078,Regular,fea1cb10be2b611a83ccb6afb5f782fbe7be47f78f0a99204d778c82b54bfc86
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,133,1,0.0430701,1622426792,Regular,c79f62329d1984a13fa137b7d3c9fa37e95fb3cc96e90399ff8ae9fce03b85b5
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,319,1,0.04392813,1612707917,Regular,08b2587711ff712993a94815d176ff156f15bb5f31ca69879aa3f3f24bd10794
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,180,1,0.05308556,1612707917,Regular,d393f70db893408af77bd432a1ba60476f451a4d797ac94dca95f9cb463f26fd
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,156,1,0.05522582,1612707917,Regular,71794e31f125a83ee1225bc2387778fa4d5e6d46aa849273cb8610a8f680e5fe
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,71,1,0.04264117,1612494599,Regular,b93284550b714cbeac272636c200cc80a58fe45710640cbe3eeae94b6b9120f3
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,12,1,0.04264628,1612494599,Regular,db44ff04a2895b82d008b9251f36a4c71ad45de7a324db229692a85ad908979e
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,186,1,0.04221898,1612494599,Regular,de6e863cd9a0d03a9d5c70e11466c25836cb98de49ce0e67e778f2ab01d964b2
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,192,1,0.04263616,1612494599,Regular,644be28cf569bbde145b60d040de9371236ea5eeac36874698c46f8c5fff11a1
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,181,1,0.04264371,1612494599,Regular,c93586a1bb3739a8560f28d65217aed5113bcc8314bd2504474c1e4c8092b97a
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,201,1,0.05203924,1612494599,Regular,d9b5a5172e6f7caf323ebad0c8aa0d82bd15694974c77bc09a2704ad03965be9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,129,1,0.04805221,1612493056,Regular,79065809a0f09815218be7847a488aa318ab0dce2620144df20c00343b5206e5
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,85,1,0.0452705,1612493056,Regular,2e23a2cc9ea9b29b452e8198b01f89600ba5c213826d5e0973e6449d07198675
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,7,1,0.0563414,1612492258,Regular,6d440db9b2a10be675a20adc2955fd630314a6ac7ff833260173747dc9b1a2f5
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,162,1,0.04222355,1612492258,Regular,af237ce068a1382ed145164cec091132679beb29ac34a6394be93670c144ed76
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,142,1,0.04572,1612492258,Regular,48cb0d65a18cff6b27b3ce8400debe214ec056c12b45fce24989ecffeca1daee
644be28cf569bbde145b60d040de9371236ea5eeac36874698c46f8c5fff11a1,1,2,1,0.04263616,1605302130,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
