tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731,1,4,1,0.09838943,1523488971,Regular,
ccad9047cd30727c242c6ab411427eb947a8f247b11f24af8093a937069c9942,1,9,1,0.09862265,1523303937,Regular,
84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d,1,7,1,0.09821618,1523063472,Regular,
5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4,1,8,1,0.09856552,1522874814,Regular,
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,-1,1,1,0.09817465,1522780546,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,-1,2,1,0.09830487,1522780546,Regular,22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,-1,3,1,0.09833142,1522780546,Regular,4b38c427c95045fa6135cfc5e886259fb735529e9b018c4ec045c8bf85c21016
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,-1,4,1,0.09850682,1522780546,Regular,590969725407c328a1a280ed0c49f704e7f7ee779ff61923ceeedf58e578d544
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,-1,5,1,0.09840016,1522780546,Regular,f9c025a35d79fdb7e5e3f9051187b4deeb4f1c8b0ce58481a671730ee860e60f
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,-1,6,1,0.09933885,1522780546,Regular,c09cefbcc82b40261c1727bf3fde5ccb17c76c5768da9aea627dd7f379e0b8be
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,-1,0,1,0.09809575,1522780546,Regular,d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258
f9c025a35d79fdb7e5e3f9051187b4deeb4f1c8b0ce58481a671730ee860e60f,1,6,1,0.09840016,1522739231,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
c09cefbcc82b40261c1727bf3fde5ccb17c76c5768da9aea627dd7f379e0b8be,1,6,1,0.09933885,1522630781,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
590969725407c328a1a280ed0c49f704e7f7ee779ff61923ceeedf58e578d544,1,14,1,0.09850682,1522421133,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258,1,11,1,0.09809575,1522141474,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
4b38c427c95045fa6135cfc5e886259fb735529e9b018c4ec045c8bf85c21016,1,2,1,0.09833142,1521942308,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
