tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d3100d8ec8575e72608ba5befb2ee8760abdb01412106ba70dc982405778d3,-1,7,1,0.48448661,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1,-1,5,1,0.4427244,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,506,1,0.4427244,1638239515,Regular,cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1
c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088,-1,5,1,0.74566717,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,292,1,0.74566717,1638153409,Regular,c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088
bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7,-1,3,1,0.73756999,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,519,1,0.73756999,1638067348,Regular,bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7
fccbbe2f30061a9128e934eec884a963a3a51f0dfb9b1a8672f04eb9ae01fe7a,-1,9,1,0.59459605,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,136,1,0.59459605,1637980625,Regular,fccbbe2f30061a9128e934eec884a963a3a51f0dfb9b1a8672f04eb9ae01fe7a
26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248,-1,4,1,0.65204287,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,12,1,0.65204287,1637894223,Regular,26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248
ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6,-1,9,1,0.72102867,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,643,1,0.72102867,1637807433,Regular,ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6
15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe,-1,3,1,0.66925427,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,498,1,0.66925427,1637721359,Regular,15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe
fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2,-1,3,1,0.56722965,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,254,1,0.56722965,1637635309,Regular,fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2
fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e,-1,1,1,0.54994345,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,219,1,0.54994345,1637549930,Regular,fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e
a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790,-1,7,1,0.62975445,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,255,1,0.62975445,1637462128,Regular,a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790
9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23,-1,6,1,0.58275161,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,455,1,0.58275161,1637375582,Regular,9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23
d232ab8963769d93eafcc36a07901c1ed223d77c329845d6799512e74f38fe77,-1,0,1,0.54214543,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,35,1,0.54214543,1637289291,Regular,d232ab8963769d93eafcc36a07901c1ed223d77c329845d6799512e74f38fe77
10a5004c8673519ad9156f0dcb1bc8aeb16e5051687b64c6d777252dcf3bbda6,-1,4,1,0.59314724,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,312,1,0.59314724,1637202580,Regular,10a5004c8673519ad9156f0dcb1bc8aeb16e5051687b64c6d777252dcf3bbda6
54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3,-1,7,1,0.62645711,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
