tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,36,1,1.00102838,1502809083,Regular,fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,14,1,0.99508045,1502526653,Regular,91816630800cb6dabbc10f34b13a835ea9eac30f26f75af3872244248340602a
91816630800cb6dabbc10f34b13a835ea9eac30f26f75af3872244248340602a,1,9,1,0.99508045,1502347548,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,88,1,0.99591506,1501671610,Regular,99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab
99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab,1,4,1,0.99591506,1501042475,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c,-1,46,1,0.99514207,1499819154,Regular,5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583
5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583,1,12,1,0.99514207,1499813616,Regular,d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,159,1,0.99643096,1498770102,Regular,0ea05db26f45303778bac09df760bebb50f156e538aa5e9ad6f244ae408d21c5
0ea05db26f45303778bac09df760bebb50f156e538aa5e9ad6f244ae408d21c5,1,0,1,0.99643096,1498755549,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,21,1,0.99556551,1497984045,Regular,d66ee7043a8ea943e86b45aa3cb5405552e808ab563ef2bf3a4dc2740aa7b8e6
d66ee7043a8ea943e86b45aa3cb5405552e808ab563ef2bf3a4dc2740aa7b8e6,1,9,1,0.99556551,1497981811,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,64,1,0.99691287,1497390474,Regular,f78220097464923840918a7e8f1ee806760b7020d18fa16a0adee832250117e6
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,18,1,0.99606656,1497202576,Regular,796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff
796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff,1,9,1,0.99606656,1497199516,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485,-1,49,1,0.99591736,1496773383,Regular,ed0078da1d0dde733a1ca5e07c745d9a5c77c73eccfb8ba6de3a48d09eab645d
40b918ede30fdf8e3825a2b0d405eaf71e54a8f6700198bdf133d84a9e9fe29e,-1,41,1,0.99580423,1496559915,Regular,f6d3ff0f239d84d37dfec57093cf292c08428b4bb2aef8420e0678526dafb24a
f6d3ff0f239d84d37dfec57093cf292c08428b4bb2aef8420e0678526dafb24a,1,0,1,0.99580423,1496534856,Regular,40b918ede30fdf8e3825a2b0d405eaf71e54a8f6700198bdf133d84a9e9fe29e
4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e,-1,53,1,0.99527527,1496482357,Regular,6f7d2ba040a1d595c9a153138c6d2473894116cb607c4deefa43904c4881d2d8
