tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dceed27e73f399daf80f12ab92fe5a91f78fd15b213213f5ecc6bd05043c2d6,-1,1,1,137.80198126,1591588325,Vote,b8dbfb07056d3fe5fa7c3e015a8330d3e07a8d25565a400c139095bb688c4997
7cee947fb269de22ab24bb6f595d1eb364ba1f554d2275b17a5f5f4a0ed9f4f6,-1,1,1,137.80198126,1589060077,Vote,b17ef118d2fb50f8ee552916dbcbf3d741c6a37b6c25e8831f6febe56b4ca9e2
fe75652180f6faf9314973f1db914d23fb6064c27038515efee42e8321d6ec2b,-1,1,1,137.80198126,1588677901,Vote,705ddb859a1429b01ded7612c08a9123317243001359a2071b818b1cf0717225
79754f5abfc12855aaee408d88595f31cd73d5ec33bd2a5704ef9e8b29e02ce7,-1,1,1,137.80198126,1587978120,Vote,ef9ef225c782ab1bab03dff45e68cb32e0bbff4ff057de3a9fdca14be6664a09
705ddb859a1429b01ded7612c08a9123317243001359a2071b818b1cf0717225,1,0,1,137.80198126,1587399493,Ticket,fe75652180f6faf9314973f1db914d23fb6064c27038515efee42e8321d6ec2b
b17ef118d2fb50f8ee552916dbcbf3d741c6a37b6c25e8831f6febe56b4ca9e2,1,0,1,137.80198126,1587399493,Ticket,7cee947fb269de22ab24bb6f595d1eb364ba1f554d2275b17a5f5f4a0ed9f4f6
b8dbfb07056d3fe5fa7c3e015a8330d3e07a8d25565a400c139095bb688c4997,1,0,1,137.80198126,1587399493,Ticket,6dceed27e73f399daf80f12ab92fe5a91f78fd15b213213f5ecc6bd05043c2d6
ef9ef225c782ab1bab03dff45e68cb32e0bbff4ff057de3a9fdca14be6664a09,1,0,1,137.80198126,1587399493,Ticket,79754f5abfc12855aaee408d88595f31cd73d5ec33bd2a5704ef9e8b29e02ce7
777dd7f326ebc8480cfd030f455065bc384975d1f15d6bdd2d9099674b5c174d,-1,1,1,154.40083409,1586308867,Vote,c99947c6ab52e5b0088e9a3d070711502ec8d7efe2c110b7eb994e3f306e6ddc
cbdd3d94ea06f237c8f7ffd6908e2bc78762dc8e43c94c6445eb3d87249d0f65,-1,1,1,135.41654343,1585869806,Vote,d457c8cd1d9b9018658090e5ee6636e5b81cf45aa6adc55a73781b6ebb56d5a3
a7a0834dcb4b1d0eebf6bf5cf2e96b7f6fdbc754c3adbb98721a2afe9796dbaf,-1,1,1,154.40083409,1585353851,Vote,6d21af12c9a93e294157a6e37687c396908fa0cc59473a447bf29a6162c8e0e4
fb3267f447529d7c1c4d116320c7a1d4f422dd7f3742286e5748d90011dce5f9,-1,1,1,154.40083409,1585064552,Vote,086cc3b48d51b9bc124c083e81a4bb4b19f88badd6cd019c67ecf9bf167845a8
124b56d773ee70d7af0f35be14990d3b011a7dfb3ffa0c3034b46d5905150791,-1,1,1,140.98637598,1584599286,Vote,25cdee4806fe6d80e252dc97a0121c867d575541d1c133d23d7bc7e7d4c2222c
0c5db931ebf66073d8ebe8c961bf863023d1df6336a3fe60a9ec7efdf2cacef5,-1,1,1,135.41654343,1584350984,Vote,9d7c6f8af9662991d222ab844efc074f56d1785af8c42c530800441ec85b3697
25cdee4806fe6d80e252dc97a0121c867d575541d1c133d23d7bc7e7d4c2222c,1,0,1,140.98637598,1584032608,Ticket,124b56d773ee70d7af0f35be14990d3b011a7dfb3ffa0c3034b46d5905150791
78c6ab8448d20a36bc8160c549e5246575d173d89af40aaa655be91317faa514,-1,1,1,154.40083409,1583934754,Vote,9da97b3c48eb33612ff36c566f2eea42e0fb89b63e24aa18361aad03a04847ce
c99947c6ab52e5b0088e9a3d070711502ec8d7efe2c110b7eb994e3f306e6ddc,1,0,1,154.40083409,1583560562,Ticket,777dd7f326ebc8480cfd030f455065bc384975d1f15d6bdd2d9099674b5c174d
086cc3b48d51b9bc124c083e81a4bb4b19f88badd6cd019c67ecf9bf167845a8,1,0,1,154.40083409,1583560554,Ticket,fb3267f447529d7c1c4d116320c7a1d4f422dd7f3742286e5748d90011dce5f9
6d21af12c9a93e294157a6e37687c396908fa0cc59473a447bf29a6162c8e0e4,1,0,1,154.40083409,1583560554,Ticket,a7a0834dcb4b1d0eebf6bf5cf2e96b7f6fdbc754c3adbb98721a2afe9796dbaf
9da97b3c48eb33612ff36c566f2eea42e0fb89b63e24aa18361aad03a04847ce,1,0,1,154.40083409,1583560554,Ticket,78c6ab8448d20a36bc8160c549e5246575d173d89af40aaa655be91317faa514
707630525aaf9a78e4747c11a2f5691fd611a0d59dae93bea82385801038e69e,-1,1,1,121.31876181,1583260161,Vote,0f466d1d6e1cfc68cbd6ecd29dbbf1653123805e5faa3a2930e9daba6d4a404b
51bf4bd7653d01050703d883e3c35981b7ed255dcdea9112199f79c58fede0ff,-1,1,1,135.41654343,1583219880,Vote,2b4731c7d362564591d2db755febfb2598c20e5fa1f0bdb34590de2a47eb9810
9201d5913f43d0fc165d32ea7c495de2b71289f3f84db8645670dabada2b409c,-1,1,1,148.87101254,1583137024,Vote,cfdf6ad5f4a88ea15e2d4863a3a49cf6df0a88d0920759858350b18c4b4b68c2
b8738851126313605adb342b62328418ef59aebac837907449770d83381d2557,-1,1,1,148.87101254,1582893669,Vote,c01933fb8bcb00df7855837c9ae28ba9c4d488c0c525826f616df93fa3eba7e0
0f466d1d6e1cfc68cbd6ecd29dbbf1653123805e5faa3a2930e9daba6d4a404b,1,0,1,121.31876181,1582438711,Ticket,707630525aaf9a78e4747c11a2f5691fd611a0d59dae93bea82385801038e69e
ee0ad5c7d095da099067d3d7935a138eb5bf7a40f33c8d1363356df736fb2d17,-1,1,1,135.41654343,1581992078,Vote,d89c69af9ee496e340d45d120b64516ef76fb106380799994a9208c215dab0c8
2b4731c7d362564591d2db755febfb2598c20e5fa1f0bdb34590de2a47eb9810,1,0,1,135.41654343,1579876153,Ticket,51bf4bd7653d01050703d883e3c35981b7ed255dcdea9112199f79c58fede0ff
9d7c6f8af9662991d222ab844efc074f56d1785af8c42c530800441ec85b3697,1,0,1,135.41654343,1579876153,Ticket,0c5db931ebf66073d8ebe8c961bf863023d1df6336a3fe60a9ec7efdf2cacef5
d457c8cd1d9b9018658090e5ee6636e5b81cf45aa6adc55a73781b6ebb56d5a3,1,0,1,135.41654343,1579876153,Ticket,cbdd3d94ea06f237c8f7ffd6908e2bc78762dc8e43c94c6445eb3d87249d0f65
d89c69af9ee496e340d45d120b64516ef76fb106380799994a9208c215dab0c8,1,0,1,135.41654343,1579876153,Ticket,ee0ad5c7d095da099067d3d7935a138eb5bf7a40f33c8d1363356df736fb2d17
36fd2e3e14b551920d55172b30fa3dab28fa1e361977f8b06595156cba477c8b,-1,1,1,135.27556608,1579682505,Vote,11a273bced9cbd46ec0a42aeca3ea370134b980316fc8aed100a6728196063e7
3c7efe702c2f6d0dc8e6dfb37caa66f6565b189c9949abe5bdbdb711097fbd59,-1,1,1,135.27556608,1579477566,Vote,d1139943219978aa2395921d63713f4258897d68d59ba224e2bfc966c5950331
47c47b5efdb63850ed37be2e67adfb42918a80303d6a86d770a6ff1002dab2f2,-1,1,1,135.27556608,1579277872,Vote,267dcbd42b4997e2ba31b212182dc80edb550c95e5cf7f9dde1ba9ba74ab1916
0ed019c9aec63128efbdc499aa2e58c47d6614bcc0732d6abda15a4f2348abb5,-1,1,1,148.87101254,1579197170,Vote,2e402efe3b9f1bb6760b9711b5f1d282641b33e6f2e15a18eab9a388a783290a
2e402efe3b9f1bb6760b9711b5f1d282641b33e6f2e15a18eab9a388a783290a,1,0,1,148.87101254,1578574239,Ticket,0ed019c9aec63128efbdc499aa2e58c47d6614bcc0732d6abda15a4f2348abb5
c01933fb8bcb00df7855837c9ae28ba9c4d488c0c525826f616df93fa3eba7e0,1,0,1,148.87101254,1578574239,Ticket,b8738851126313605adb342b62328418ef59aebac837907449770d83381d2557
cfdf6ad5f4a88ea15e2d4863a3a49cf6df0a88d0920759858350b18c4b4b68c2,1,0,1,148.87101254,1578574239,Ticket,9201d5913f43d0fc165d32ea7c495de2b71289f3f84db8645670dabada2b409c
8d66d075201c9b557c0ef569bca1c1bf7620c0d7f849a061855701073b1d10fd,-1,1,1,135.27556608,1578076687,Vote,22733fa5bfcc397d639ba061b3a3c0e8775649099213c8120f1b4f69193d0902
4480dd5cdd84a77a01a89372d7aad06f0a95e1bed93ca1f4629968d6fdb42434,-1,1,1,135.27556608,1577819032,Vote,2af38be295fc783774d82a6eeb92f527fc4061bef92c5172949d0bd406e76d6c
ad0889a98e15cc3122987396420dc9050d2c0245b49621129444a7de9e6bbdfa,-1,1,1,135.27556608,1577786884,Vote,68915750189f0ffdb6d05131ceb74d108a40d94df93000a1a7d7cecc5541aeb9
11a273bced9cbd46ec0a42aeca3ea370134b980316fc8aed100a6728196063e7,1,0,1,135.27556608,1577520909,Ticket,36fd2e3e14b551920d55172b30fa3dab28fa1e361977f8b06595156cba477c8b
22733fa5bfcc397d639ba061b3a3c0e8775649099213c8120f1b4f69193d0902,1,0,1,135.27556608,1577520909,Ticket,8d66d075201c9b557c0ef569bca1c1bf7620c0d7f849a061855701073b1d10fd
267dcbd42b4997e2ba31b212182dc80edb550c95e5cf7f9dde1ba9ba74ab1916,1,0,1,135.27556608,1577520909,Ticket,47c47b5efdb63850ed37be2e67adfb42918a80303d6a86d770a6ff1002dab2f2
2af38be295fc783774d82a6eeb92f527fc4061bef92c5172949d0bd406e76d6c,1,0,1,135.27556608,1577520909,Ticket,4480dd5cdd84a77a01a89372d7aad06f0a95e1bed93ca1f4629968d6fdb42434
68915750189f0ffdb6d05131ceb74d108a40d94df93000a1a7d7cecc5541aeb9,1,0,1,135.27556608,1577520909,Ticket,ad0889a98e15cc3122987396420dc9050d2c0245b49621129444a7de9e6bbdfa
d1139943219978aa2395921d63713f4258897d68d59ba224e2bfc966c5950331,1,0,1,135.27556608,1577520909,Ticket,3c7efe702c2f6d0dc8e6dfb37caa66f6565b189c9949abe5bdbdb711097fbd59
62eccc7e89087b0cc319f6f64446aa6acef873e593edd298de4566da9ac624d6,-1,1,1,123.67447963,1576626231,Vote,c4cf3a9965d1c17c94570001c7ecc2859d3c91df6a2840b761025f33c5ae0b79
1830032c2b79a5ad23abf690d3050de59aa4ff54c5716dfc521c70f442a30fac,-1,1,1,126.64308153,1575481225,Vote,ef27dadaf01fa6a0c6ad4717aab25f911fcdf166cda615fd11eff38d5d6d5bdf
6543701af59488b5c08c6a910745e1142b811252edc83d96cebc41c02fbf10a7,-1,1,1,126.56701716,1575242733,Vote,edbd41369f3955a82c72ea71462b299d897859d5391177a5d1afd2f0c2516933
83c6d5425a9aba98725d65a0bd150987df67b6447223ec4e75be617b1b542796,-1,1,1,123.67447963,1573247451,Vote,63953e80e53d329ed354f4d6bbb572177999fc00baf046d51d5e6606631e5a58
6f58cbd0aa1a5e5a7190dc8ae4d040a51ae8792c2fdd440cf2dacb735c30e4ed,-1,1,1,129.14730501,1572982231,Vote,f4fbfa6a0fc227947a693046c62801409f6829c16872b9c11419448e783b73fd
c4a0ea08aba37387a42f1f3b0a8b16a3a6723c1cf68568020c38917f2b3615f3,-1,1,1,130.28369391,1571883530,Vote,f033bc141cc221f2324adfe4a18203aa218e4d1d9bb9057c79b7812211121da2
edbd41369f3955a82c72ea71462b299d897859d5391177a5d1afd2f0c2516933,1,0,1,126.56701716,1570371877,Ticket,6543701af59488b5c08c6a910745e1142b811252edc83d96cebc41c02fbf10a7
63953e80e53d329ed354f4d6bbb572177999fc00baf046d51d5e6606631e5a58,1,0,1,123.67447963,1570088402,Ticket,83c6d5425a9aba98725d65a0bd150987df67b6447223ec4e75be617b1b542796
c4cf3a9965d1c17c94570001c7ecc2859d3c91df6a2840b761025f33c5ae0b79,1,0,1,123.67447963,1570088402,Ticket,62eccc7e89087b0cc319f6f64446aa6acef873e593edd298de4566da9ac624d6
1488b7161942523ab5344a3009e049e010fa187124aa814fe4f4639dc701bfd0,-1,1,1,128.39624883,1570075340,Vote,85d1154c6641660e385a349f00150f0df52ba47b9efec9291241fb5bb2753739
8b0a8026385f2b140f95bceaa643ddaea7e529faf4860e711eafef0cbf27b097,-1,1,1,126.64308153,1569974878,Vote,cec19a585d2b86d8f93a5f4f6b718de1b8a30ea43ec622b7ea927f4a56db6329
6098ecffee75d23b73ff54a75ca2f13f28bfe844cbefe2f49d68398c5a30b057,-1,1,1,122.77625796,1569941560,Vote,e590b448de16bdc067b369d8cf0299dbdbfd39149190c7ac3831c23951217d3c
e590b448de16bdc067b369d8cf0299dbdbfd39149190c7ac3831c23951217d3c,1,0,1,122.77625796,1569778662,Ticket,6098ecffee75d23b73ff54a75ca2f13f28bfe844cbefe2f49d68398c5a30b057
