tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,129,1,2499.97,1502315628,Regular,7d2a26f60d7f6552f133c0ca5d1ce271ae6890a1ab2266bdf3c90b88a44b452f
d9ddc74c146f9533f8e1a5189ad0d9b331c4c47435770b85d38c946b25d332a3,-1,26,1,1140,1498967643,Regular,11d647b578d94cdfd220143c659e55411a3c709bff3da9f883567a2b1b5e4ce0
dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8,-1,44,1,1.9970172,1493243786,Regular,e6c89d7ad6073a37c377f2904cbc45aae5d2b3b06e48648aa4c071ec07c51a17
363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4,-1,50,1,1.99526059,1493008254,Regular,5d6c49ea60a80ff678d95fdecd6e75c50b0d44bd334e68a6308c48fdabcabc1f
5d6c49ea60a80ff678d95fdecd6e75c50b0d44bd334e68a6308c48fdabcabc1f,1,0,1,1.99526059,1492865894,Regular,363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4
e6c89d7ad6073a37c377f2904cbc45aae5d2b3b06e48648aa4c071ec07c51a17,1,9,1,1.9970172,1492001885,Regular,dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,29,1,1.99835617,1491472241,Regular,25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4
25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4,1,12,1,1.99835617,1491454260,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0,-1,37,1,2.1607332,1491321028,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,196,1,2.1607332,1490990548,Regular,d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0
75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80,-1,27,1,3.66352006,1490544268,Regular,f60b4f0471046ee363b3bdb5c55b682ec722f0a1a8ce0098723c6aea00b2d0b4
f60b4f0471046ee363b3bdb5c55b682ec722f0a1a8ce0098723c6aea00b2d0b4,1,0,1,3.66352006,1490534660,Regular,75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80
7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac,-1,29,1,3.98667207,1489908941,Regular,03036ce7740640e16b33c82cacc26128f0f57a429ec9cbd16056c5bd8fd726d1
03036ce7740640e16b33c82cacc26128f0f57a429ec9cbd16056c5bd8fd726d1,1,1,1,3.98667207,1489904627,Regular,7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,36,1,31.2,1489499524,Regular,3fbb77c706315ce74b0b9209d4788131cc9aaa2b3211985bca71685abf3c679d
3fbb77c706315ce74b0b9209d4788131cc9aaa2b3211985bca71685abf3c679d,1,0,1,31.2,1489491608,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,30,1,3.98956833,1489354153,Regular,12b323774fb327b27f6075ce036e71b5626272b91e210c27c30e7174f7d6df80
12b323774fb327b27f6075ce036e71b5626272b91e210c27c30e7174f7d6df80,1,0,1,3.98956833,1489345138,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,27,1,3.98470755,1488862112,Regular,43e5f78ee8f8ac483a1f817b5b0ad55a341bce43bc49dd2a5834a93648967177
43e5f78ee8f8ac483a1f817b5b0ad55a341bce43bc49dd2a5834a93648967177,1,0,1,3.98470755,1488832852,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
6e4ba484cf17a53551a96597e405c0dbde40aed8075f9e1e90108cb0d0b84f14,-1,35,1,243,1488563743,Regular,8eb1a602e745a6087784b6650d84866661f9e0007922e5d3ec098e82e79f0b6a
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,45,1,3.98286865,1488253855,Regular,41f130960c8129454e2058cfa87a8f8940cd528a2ae0452123c963bc95c70b19
41f130960c8129454e2058cfa87a8f8940cd528a2ae0452123c963bc95c70b19,1,1,1,3.98286865,1488218043,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
8eb1a602e745a6087784b6650d84866661f9e0007922e5d3ec098e82e79f0b6a,1,1,1,243,1488128379,Regular,6e4ba484cf17a53551a96597e405c0dbde40aed8075f9e1e90108cb0d0b84f14
