tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7,-1,8,1,0.49506228,1583493258,Regular,c5aa6308cb5c7acc2124a192a6470f9d39efd7892801bcb8f2bbaa4b8858593a
ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20,-1,19,1,0.50150522,1510460557,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,33,1,0.50150522,1510451812,Regular,ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,57,1,0.49723249,1510280040,Regular,ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56
ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56,1,32,1,0.49723249,1510274185,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,32,1,0.49705998,1510107657,Regular,cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd
cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd,1,29,1,0.49705998,1510098437,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,43,1,0.49665001,1509925548,Regular,33f878a0ff06768bd286afa2f2f577f6c06bb9a0b7d0bc56cdb0ca86c413f440
33f878a0ff06768bd286afa2f2f577f6c06bb9a0b7d0bc56cdb0ca86c413f440,1,15,1,0.49665001,1509923056,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a,-1,2,1,0.49716093,1509816483,Regular,4d2e509113079fbb61f027b7363e0f2125ce380de78da5d5329ade4b261a56eb
4d2e509113079fbb61f027b7363e0f2125ce380de78da5d5329ade4b261a56eb,1,0,1,0.49716093,1509766845,Regular,a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,55,1,0.49654909,1509600165,Regular,13dc7c35add191359e4a72a54baf3d19505fa10e83b8b79f8aa3895a44d42ac0
13dc7c35add191359e4a72a54baf3d19505fa10e83b8b79f8aa3895a44d42ac0,1,14,1,0.49654909,1509586416,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,35,1,0.49541744,1509559268,Regular,8f5eb80f5707339065601bec59ba2388a802abb1ecb93bf65869ab184adac8cb
8f5eb80f5707339065601bec59ba2388a802abb1ecb93bf65869ab184adac8cb,1,10,1,0.49541744,1509439263,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,82,1,0.49713076,1509253126,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,68,1,0.49568479,1509252826,Regular,83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc
83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc,1,10,1,0.49568479,1509229764,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,18,1,0.49713076,1509052924,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
df6d7c1db3c318e10d350674644b9e262462cc0381fe65f3ae1e84bdf8938265,-1,19,1,0.49645805,1508895060,Regular,0198662fec88352e18d79aaf03ee7e0edf636ea6e387c72c6ad379b2c5c52416
0198662fec88352e18d79aaf03ee7e0edf636ea6e387c72c6ad379b2c5c52416,1,2,1,0.49645805,1508891638,Regular,df6d7c1db3c318e10d350674644b9e262462cc0381fe65f3ae1e84bdf8938265
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,11,1,0.49531218,1508711340,Regular,42303d0bb9168570795f6662adc3b78f65cc9a0ec943fd0f3aacd0af5a9c2388
42303d0bb9168570795f6662adc3b78f65cc9a0ec943fd0f3aacd0af5a9c2388,1,15,1,0.49531218,1508681045,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,84,1,0.49629504,1508503109,Regular,61853a3bf110d91d604752b94558cea8a508651a79ff52501164155ca12cc220
61853a3bf110d91d604752b94558cea8a508651a79ff52501164155ca12cc220,1,12,1,0.49629504,1508488079,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,101,1,0.49558266,1508334436,Regular,7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863
7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863,1,19,1,0.49558266,1508297272,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,44,1,0.49582555,1508131612,Regular,1d00b90ad7d9fd8077e94519135321af2228b61e4bbfa3dc62244b5468d20860
1d00b90ad7d9fd8077e94519135321af2228b61e4bbfa3dc62244b5468d20860,1,10,1,0.49582555,1508122940,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,60,1,0.50120787,1507936320,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,67,1,0.50120787,1507935062,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,80,1,0.49590302,1507779975,Regular,1169f24f8ac9c23eddc5d12d423241c4f7f4d15056fb2cb042667510e024ec2f
1169f24f8ac9c23eddc5d12d423241c4f7f4d15056fb2cb042667510e024ec2f,1,9,1,0.49590302,1507754737,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
