tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1df9f6d9186a3807cff08bf36a3a237034a7a47c7088880e7177facbfe3f9f,-1,1,1,149.83134074,1607032875,Vote,828a133b404723aa722424ab6e5328134511677975b1f3efb99d496a54a247b5
961156a1d97764f86afaeff450d49a22540c755b8465093467d03b0bcfa3abbe,-1,1,1,157.06291579,1606707410,Vote,3113d72b83d6690618c2905d1c292193a8b98c972d6d0f26a446897345f2c497
059acae2f3d89e51cf5ead1ad261d458802dc97496a749c501652042bb7e4c2e,-1,1,1,149.83134074,1606299145,Vote,78cbceb67c85b50dde4e8c2faaeb662a653104a22388aa15d88f27d70ad59577
64a97cb45d9fe13bf25c0774f61da15181c2fd7f38aa47171629df8f1958e300,-1,1,1,157.06291579,1605774560,Vote,592c47686d22c24c8dfae9d2163aa72bb1fe49ae797cdcf4500eb28b0c8aa760
04c10b51fd19ebc45e6708477c4a436ef8c39c99e222a933adf20ca4af5e8c1b,-1,1,1,157.06291579,1605493929,Vote,46e8dd6eb592b0225041c5b7e40d0de77065c508bbf13792cd4423aee0e68a42
5c8e94a972572807b16445d6e07575a1f531d8ba811b587dcdf95cc70ff2ce92,-1,1,1,157.06291579,1605345596,Vote,ba2221a6093b1a3683f0816871dfc9c997c55e4510db76bbf3e69cb020ae4fdb
0f35be5590863143a3af6bece65099392b5cb269420e8c7645bd11a81f96e7f8,-1,1,1,157.06291579,1605075740,Vote,f94da2f2505aad16c59cbada42788254ce311d3a84b1af117a9d9519b1f01c08
9ca72de0c6aab170dfe95455abe8a4493a4f98dbf4dc53f03ad069c5ca88423d,-1,1,1,149.83134074,1604488650,Vote,695d34908609eaf4d6ee9f0cadbb1f799276f5475557283c7f109f51e484c10c
46e8dd6eb592b0225041c5b7e40d0de77065c508bbf13792cd4423aee0e68a42,1,0,1,157.06291579,1604009286,Ticket,04c10b51fd19ebc45e6708477c4a436ef8c39c99e222a933adf20ca4af5e8c1b
3113d72b83d6690618c2905d1c292193a8b98c972d6d0f26a446897345f2c497,1,0,1,157.06291579,1603988969,Ticket,961156a1d97764f86afaeff450d49a22540c755b8465093467d03b0bcfa3abbe
592c47686d22c24c8dfae9d2163aa72bb1fe49ae797cdcf4500eb28b0c8aa760,1,0,1,157.06291579,1603988969,Ticket,64a97cb45d9fe13bf25c0774f61da15181c2fd7f38aa47171629df8f1958e300
ba2221a6093b1a3683f0816871dfc9c997c55e4510db76bbf3e69cb020ae4fdb,1,0,1,157.06291579,1603988969,Ticket,5c8e94a972572807b16445d6e07575a1f531d8ba811b587dcdf95cc70ff2ce92
f94da2f2505aad16c59cbada42788254ce311d3a84b1af117a9d9519b1f01c08,1,0,1,157.06291579,1603988969,Ticket,0f35be5590863143a3af6bece65099392b5cb269420e8c7645bd11a81f96e7f8
d16199c059c08f30d190a3b272575347b7a958b58d2b55e968f815b13f73adf2,-1,1,1,149.83134074,1603495812,Vote,834165eed4b931f030c5507a6914381493d63311e511df481397c1c58805e550
9872cb8f646ece00fcbca3ef8f88569341b49f96d06829698231ce4250699868,-1,1,1,150.00809011,1602680495,Vote,70fe0bdc5a39642374cf80bde194bfad3ce86ac68627b59c5b4316d6bfdfc85c
b31882e23a7030f01c89b1630ca157938baa91d478060db94727cdc50da5d270,-1,1,1,149.83134074,1602652941,Vote,5738a52d5f73bcbe6f08327339997e67d652aed4dc46eee1b91e6fc7246d2450
b8aae354756d8edc89b922e8ad81034565a2b8f1b120b7bcdcc7010838fa1f4e,-1,1,1,150.00809011,1602432764,Vote,c9ac96fd9180f5de19f081fa91e6cdaa307817f8b8f944e46f9538705f8381f1
cd657dfa92ce91a74d8022183553c1ade44230d2cc541fda719cb064b24f72f1,-1,1,1,149.83134074,1602423079,Vote,ea75db25cfe253a39494ffe92a4d0d94b94a11553c12b6c0dac91a59919ceecd
1b5c1f4e314019f078316e18b6aef005cc39f896238e73da061d81f8716b2598,-1,1,1,149.83134074,1601892168,Vote,90f3bc8ffb6cb2b2ac74d05ccf06f74925dbdc1ddbe724d908ff0926a462fe17
a443df32a6c29796abf8caffbf7390936600af1421e4cd4a505b44c84cc3ea35,-1,1,1,149.75638092,1601638810,Vote,2cae464758d15252c2772ce88df1e7a087effe9029f9c329b440776556bc3471
0fc8aa3ec5c340861801a8e041084e9f95c0b9e1a7498783961416054a94dba3,-1,1,1,149.83134074,1601545062,Vote,c62d617476bc7f8f2ac89bd7a5352404c034d56f66c491ded98879b349c3a6ae
f1ba738169eab9465ef7df5a5fc4bebf690d178f5876116a822916b9dedfa0a3,-1,1,1,149.83134074,1601197619,Vote,b389730d3ba381670fb1a279e24f3e055da57e34dedceac3012ecd8a3ece28b4
ef2d34811c37a9d1ab178766b796fb6e1b2caae7ca950fefb90b47e42be980d6,-1,1,1,151.41815512,1600841051,Vote,2900900fd21ac7a535ff518d98047f5bd8eb12a3709c336fb27e4aeca1daa2cf
ba6a9db3abff3652581272ad6c186a0ea56a915042b39152bf301a83b583233a,-1,1,1,149.75638092,1600693359,Vote,271994be5c47ac815d42097ccef33d95661a06b2713309146c5861181cf6683f
2edc4c18c7a6ef753899752c13e4928ab4c625db6682df3417d0b5aa53362d87,-1,1,1,149.83134074,1600489401,Vote,515627357f10d05ab8bd2603f554d61a431376abc627831200aae91d534d9301
2900900fd21ac7a535ff518d98047f5bd8eb12a3709c336fb27e4aeca1daa2cf,1,0,1,151.41815512,1600441521,Ticket,ef2d34811c37a9d1ab178766b796fb6e1b2caae7ca950fefb90b47e42be980d6
85c804924699b2fa48933141516f0f655bf79561b8f35c73c20cf5b7ca38686a,-1,1,1,149.91293342,1600369829,Vote,f062c4bb1bd781e1307a4904daa8b40474e654cc4586e78545420d3be2cd627f
271994be5c47ac815d42097ccef33d95661a06b2713309146c5861181cf6683f,1,0,1,149.75638092,1600353833,Ticket,ba6a9db3abff3652581272ad6c186a0ea56a915042b39152bf301a83b583233a
2cae464758d15252c2772ce88df1e7a087effe9029f9c329b440776556bc3471,1,0,1,149.75638092,1600348807,Ticket,a443df32a6c29796abf8caffbf7390936600af1421e4cd4a505b44c84cc3ea35
70fe0bdc5a39642374cf80bde194bfad3ce86ac68627b59c5b4316d6bfdfc85c,1,0,1,150.00809011,1600283974,Ticket,9872cb8f646ece00fcbca3ef8f88569341b49f96d06829698231ce4250699868
c9ac96fd9180f5de19f081fa91e6cdaa307817f8b8f944e46f9538705f8381f1,1,0,1,150.00809011,1600283465,Ticket,b8aae354756d8edc89b922e8ad81034565a2b8f1b120b7bcdcc7010838fa1f4e
