tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,203,1,0.07240028,1696839432,Regular,
c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74,-1,3,1,0.13811272,1639680182,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74,-1,2,1,0.1378486,1639680182,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74,-1,5,1,0.1644265,1639680182,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74,-1,0,1,0.11865801,1639680182,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74,-1,4,1,0.15422282,1639680182,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74,-1,1,1,0.12671244,1639680182,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,6,1,0.12065703,1620987986,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,7,1,0.11107515,1620987986,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,8,1,0.12573862,1620987986,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,9,1,0.1392028,1620987986,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,18,1,0.11600035,1620987986,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,10,1,0.13889562,1620987986,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,17,1,0.11500581,1620987986,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,11,1,0.12769233,1620987986,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,16,1,0.11646777,1620987986,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,15,1,0.12393312,1620987986,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,14,1,0.1322266,1620987986,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,12,1,0.11687888,1620987986,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,13,1,0.11518874,1620987986,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,0,1,0.13091927,1620987986,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,1,1,0.13804362,1620987986,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,2,1,0.17778633,1620987986,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,3,1,0.19428008,1620987986,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,4,1,0.13227756,1620987986,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,-1,5,1,0.12061339,1620987986,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,202,1,0.1644265,1620959517,Regular,c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,213,1,0.15422282,1620872986,Regular,c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74
