tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81794b75e300260921a77f7ccb33e10a4f45df5aadfd60837f952aa554e9a633,-1,0,1,2,1611763403,Regular,8aa40aa667854a0167f8df4da7a024236a308e518f2d0dfd00e06996c19856da
0f9a38344dd11865c0652e5751316e340c229abdd423b903c25981849005349e,-1,1,1,0.6,1573582200,Regular,d429e26ddaed712d2e9a83128c9fa8e88027b2a1ff9f29624bd37fc3732bf6c3
0f9a38344dd11865c0652e5751316e340c229abdd423b903c25981849005349e,-1,3,1,2,1573582200,Regular,75373bed6326860ec0baa6eb17a7990a4c03d0da6d00952266810efb104f464f
0f9a38344dd11865c0652e5751316e340c229abdd423b903c25981849005349e,-1,2,1,2,1573582200,Regular,4b986084b7adf23ad6ce580a63810f619d614c7d8c1d1d5cdad41d7ba8f62dd0
4b986084b7adf23ad6ce580a63810f619d614c7d8c1d1d5cdad41d7ba8f62dd0,1,0,1,2,1557906104,Regular,0f9a38344dd11865c0652e5751316e340c229abdd423b903c25981849005349e
75373bed6326860ec0baa6eb17a7990a4c03d0da6d00952266810efb104f464f,1,0,1,2,1557906104,Regular,0f9a38344dd11865c0652e5751316e340c229abdd423b903c25981849005349e
8aa40aa667854a0167f8df4da7a024236a308e518f2d0dfd00e06996c19856da,1,0,1,2,1557906104,Regular,81794b75e300260921a77f7ccb33e10a4f45df5aadfd60837f952aa554e9a633
d429e26ddaed712d2e9a83128c9fa8e88027b2a1ff9f29624bd37fc3732bf6c3,1,0,1,0.6,1557906104,Regular,0f9a38344dd11865c0652e5751316e340c229abdd423b903c25981849005349e
74e8cb50875a966e9766adc549430cb8f3c3320518e3c1e5dd1f5d3045a300fd,-1,1,1,0.2321,1535004174,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,29,1,0.2321,1534991490,Regular,74e8cb50875a966e9766adc549430cb8f3c3320518e3c1e5dd1f5d3045a300fd
6db710ad017e0644ebf374d4d419d404090a8e63d1a76dca9a4b54c24a59be63,-1,1,1,0.2606,1534927338,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,17,1,0.2606,1534905065,Regular,6db710ad017e0644ebf374d4d419d404090a8e63d1a76dca9a4b54c24a59be63
1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037,-1,1,1,0.3012,1534824238,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037,-1,4,1,0.2905,1534824238,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037,-1,2,1,0.3353,1534824238,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037,-1,3,1,0.2495,1534824238,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,2,1,0.2905,1534818737,Regular,1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,6,1,0.2495,1534732669,Regular,1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,3,1,0.3353,1534645916,Regular,1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,16,1,0.3012,1534559551,Regular,1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037
386418c10bb3eb313b1c951e58c504b250b7eadef721065c3964010a5277b482,-1,0,1,0.3657,1534498445,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
386418c10bb3eb313b1c951e58c504b250b7eadef721065c3964010a5277b482,-1,1,1,0.2423,1534498445,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,19,1,0.2423,1534473110,Regular,386418c10bb3eb313b1c951e58c504b250b7eadef721065c3964010a5277b482
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,12,1,0.3657,1534386737,Regular,386418c10bb3eb313b1c951e58c504b250b7eadef721065c3964010a5277b482
