tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c,-1,18,1,0.99823546,1518560342,Regular,0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024
0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024,1,10,1,0.99823546,1518541365,Regular,176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c
55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd,-1,18,1,0.99527721,1517183835,Regular,807e2c4db8d1ad815a2cb487022f7e1ef5243e89c6f2051717b6c410f9d8d8b8
807e2c4db8d1ad815a2cb487022f7e1ef5243e89c6f2051717b6c410f9d8d8b8,1,1,1,0.99527721,1516957602,Regular,55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd
2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f,-1,21,1,0.99597755,1516150417,Regular,5c59614416f3f3d3eb9475ea5c1bc327f9e7d205a6a71f0f631c9958f4e63cc4
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,34,1,0.9955611,1516121191,Regular,4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c
4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c,1,11,1,0.9955611,1516052945,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
5c59614416f3f3d3eb9475ea5c1bc327f9e7d205a6a71f0f631c9958f4e63cc4,1,1,1,0.99597755,1515342697,Regular,2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,87,1,0.99506871,1515033730,Regular,d019374cd6e0aa771f744ee0486e3c7c4e1277f2d579628ef316e556344d6d1d
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,46,1,0.9965784,1515032403,Regular,304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274
304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274,1,34,1,0.9965784,1514720222,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
d019374cd6e0aa771f744ee0486e3c7c4e1277f2d579628ef316e556344d6d1d,1,18,1,0.99506871,1514125627,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,17,1,0.99597292,1513998660,Regular,ebad4425023d76daadca13d142c14f131b88b4dc2076242328712f33524ef2ae
ebad4425023d76daadca13d142c14f131b88b4dc2076242328712f33524ef2ae,1,17,1,0.99597292,1513587334,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
