tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fdd7a11673b3806ebb23c52ca12d2e413217a9a715714bb3317180b1ec9eea3,-1,1,1,16.7955281,1468562867,Regular,70d4f07a5131e7c10cc70d23cf58e7acfc1470e1b8981671d2a5f72361795613
70d4f07a5131e7c10cc70d23cf58e7acfc1470e1b8981671d2a5f72361795613,-1,3,1,18.25733308,1468486603,Regular,8c18f1ac40f4bc2b9f1f1489c14a7926bcddd97ceb0c886784bda4e750bf0bb5
70d4f07a5131e7c10cc70d23cf58e7acfc1470e1b8981671d2a5f72361795613,1,0,1,16.7955281,1468486603,Regular,5fdd7a11673b3806ebb23c52ca12d2e413217a9a715714bb3317180b1ec9eea3
8c18f1ac40f4bc2b9f1f1489c14a7926bcddd97ceb0c886784bda4e750bf0bb5,1,1,1,18.25733308,1468482141,Regular,70d4f07a5131e7c10cc70d23cf58e7acfc1470e1b8981671d2a5f72361795613
8c18f1ac40f4bc2b9f1f1489c14a7926bcddd97ceb0c886784bda4e750bf0bb5,-1,21,1,12.95790759,1468482141,Regular,b0d6ca007394c5530aa79f7ac599275a08fda681ed3226d537cc0ec6765c0fba
b0d6ca007394c5530aa79f7ac599275a08fda681ed3226d537cc0ec6765c0fba,1,1,1,12.95790759,1468386547,Regular,8c18f1ac40f4bc2b9f1f1489c14a7926bcddd97ceb0c886784bda4e750bf0bb5
b0d6ca007394c5530aa79f7ac599275a08fda681ed3226d537cc0ec6765c0fba,-1,0,1,17.44413388,1468386547,Regular,2bd330adaef7756ae4b4c5722756bcdbb2d430dcd9e4c7dbcc3a8ee46a1db90e
2bd330adaef7756ae4b4c5722756bcdbb2d430dcd9e4c7dbcc3a8ee46a1db90e,-1,1,1,1.46521533,1468314735,Regular,f7860e6d55a73900c10f74191cacff95220862984ca1bde4772bf9fadfa5e59c
2bd330adaef7756ae4b4c5722756bcdbb2d430dcd9e4c7dbcc3a8ee46a1db90e,1,1,1,17.44413388,1468314735,Regular,b0d6ca007394c5530aa79f7ac599275a08fda681ed3226d537cc0ec6765c0fba
f7860e6d55a73900c10f74191cacff95220862984ca1bde4772bf9fadfa5e59c,-1,13,1,0.01173156,1468307366,Regular,a4e039272ec8e96dd549f5a595e6ec3db8ccf82a9b22cac62e326ed260f128c5
f7860e6d55a73900c10f74191cacff95220862984ca1bde4772bf9fadfa5e59c,1,1,1,1.46521533,1468307366,Regular,2bd330adaef7756ae4b4c5722756bcdbb2d430dcd9e4c7dbcc3a8ee46a1db90e
a4e039272ec8e96dd549f5a595e6ec3db8ccf82a9b22cac62e326ed260f128c5,-1,0,1,10.42840158,1468221088,Regular,4b50de8449675a1e44a2c3269a463392170a0971600bcd864c46064a16b0bb5d
a4e039272ec8e96dd549f5a595e6ec3db8ccf82a9b22cac62e326ed260f128c5,1,0,1,0.01173156,1468221088,Regular,f7860e6d55a73900c10f74191cacff95220862984ca1bde4772bf9fadfa5e59c
4b50de8449675a1e44a2c3269a463392170a0971600bcd864c46064a16b0bb5d,1,1,1,10.42840158,1468220276,Regular,a4e039272ec8e96dd549f5a595e6ec3db8ccf82a9b22cac62e326ed260f128c5
