tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710333b5d188e9ef4dc8c5e8a42e05779caf96dab167750675fcc8ca769538ca,-1,32,1,4.64114825,1481144722,Regular,6e3e9c1eb0c07422e63d124fcfc65c5202b94d090865e9c6ac6c226bbb79caea
6e3e9c1eb0c07422e63d124fcfc65c5202b94d090865e9c6ac6c226bbb79caea,1,0,1,4.64114825,1479124910,Regular,710333b5d188e9ef4dc8c5e8a42e05779caf96dab167750675fcc8ca769538ca
6a76b89cac1a0c56a972ce86ab823e609b2827b7545d49c3890ff65c316de95c,-1,5,1,757.39952312,1478034572,Regular,3a51d64f4fefdee9ca1bb3f10fda0e5a325c68b6a5a5101e2d5d8b0703b72077
3a51d64f4fefdee9ca1bb3f10fda0e5a325c68b6a5a5101e2d5d8b0703b72077,1,1,1,757.39952312,1477942875,Regular,6a76b89cac1a0c56a972ce86ab823e609b2827b7545d49c3890ff65c316de95c
5ca02bcc21649576b128d66e306bab47ad91428a3c93ee4a29542e543f292f59,-1,1,1,248.89909489,1476604415,Regular,21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645
5ca02bcc21649576b128d66e306bab47ad91428a3c93ee4a29542e543f292f59,-1,9,1,16.72191817,1476604415,Regular,1e35097962f9aea0233086e44f314411091e35a196dc65dab0b93f1d5b72beee
5ca02bcc21649576b128d66e306bab47ad91428a3c93ee4a29542e543f292f59,-1,4,1,32.88327769,1476604415,Regular,6dc578b59c35cf700bc11b3ea5ba77aa2bb6df6d257d3a6ef9bc96929b5ad270
21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645,1,0,1,248.89909489,1476566273,Regular,5ca02bcc21649576b128d66e306bab47ad91428a3c93ee4a29542e543f292f59
6dc578b59c35cf700bc11b3ea5ba77aa2bb6df6d257d3a6ef9bc96929b5ad270,1,1,1,32.88327769,1476566273,Regular,5ca02bcc21649576b128d66e306bab47ad91428a3c93ee4a29542e543f292f59
1e35097962f9aea0233086e44f314411091e35a196dc65dab0b93f1d5b72beee,1,1,1,16.72191817,1476487549,Regular,5ca02bcc21649576b128d66e306bab47ad91428a3c93ee4a29542e543f292f59
a53e77e062a9cac9ea15705943c93f9394d23b82add99df85d05ce556445eddf,-1,1,1,31.0165985,1475492163,Regular,efaf543ae894e811490bc9014f2be57e205b1301cc5b36f46f3d47a736f69f91
efaf543ae894e811490bc9014f2be57e205b1301cc5b36f46f3d47a736f69f91,1,0,1,31.0165985,1475490382,Regular,a53e77e062a9cac9ea15705943c93f9394d23b82add99df85d05ce556445eddf
485d6c54f596dcb58c453362523b9cbd7eef160b9f72e367a63aa19dae493b54,-1,36,1,108.5719786,1475173425,Regular,b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4
b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4,1,0,1,108.5719786,1475102943,Regular,485d6c54f596dcb58c453362523b9cbd7eef160b9f72e367a63aa19dae493b54
cb5d0b4ab6534d0175c7e70286e0c5ef27c6b7a78f992ae7f9278f5008513fe4,-1,1,1,270.10773932,1475004659,Regular,6d968701cd8a4ca17a842953671f011fe87190922017f169689c8c075af0df1e
6d968701cd8a4ca17a842953671f011fe87190922017f169689c8c075af0df1e,1,1,1,270.10773932,1475004140,Regular,cb5d0b4ab6534d0175c7e70286e0c5ef27c6b7a78f992ae7f9278f5008513fe4
