tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ddb3bdc793b6980c46d27e73a3ce83d2fb0bd6cee099a03e17a0e3fba65ef6,-1,1,1,0.10260894,1658361890,Regular,78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1
63ddb3bdc793b6980c46d27e73a3ce83d2fb0bd6cee099a03e17a0e3fba65ef6,-1,2,1,0.10506768,1658361890,Regular,2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,3,1,0.10506768,1613147908,Regular,63ddb3bdc793b6980c46d27e73a3ce83d2fb0bd6cee099a03e17a0e3fba65ef6
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,23,1,0.10260894,1611938483,Regular,63ddb3bdc793b6980c46d27e73a3ce83d2fb0bd6cee099a03e17a0e3fba65ef6
e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40,-1,5,1,0.10938007,1610950732,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40,-1,3,1,0.10050999,1610950732,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40,-1,0,1,0.10538338,1610950732,Regular,136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09
e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40,-1,1,1,0.10906601,1610950732,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40,-1,7,1,0.10433455,1610950732,Regular,7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5
e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40,-1,6,1,0.10558157,1610950732,Regular,3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,10,1,0.10938007,1610814897,Regular,e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,4,1,0.10050999,1609691589,Regular,e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40
136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09,1,10,1,0.10538338,1608828101,Regular,e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,20,1,0.10906601,1607617953,Regular,e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40
47d5df1649bca643a1a45e2d72e1136c4c678a81623bd5309dd26c123de942ff,-1,3,1,0.10814764,1607386761,Regular,505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f
47d5df1649bca643a1a45e2d72e1136c4c678a81623bd5309dd26c123de942ff,-1,0,1,0.12834337,1607386761,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
47d5df1649bca643a1a45e2d72e1136c4c678a81623bd5309dd26c123de942ff,-1,1,1,0.1012893,1607386761,Regular,eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065
eade580c7d83aa5700258c22701fb3e872509b2d3b8d5ea4e3911da95e134065,1,15,1,0.1012893,1606494763,Regular,47d5df1649bca643a1a45e2d72e1136c4c678a81623bd5309dd26c123de942ff
505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f,1,12,1,0.10814764,1605198943,Regular,47d5df1649bca643a1a45e2d72e1136c4c678a81623bd5309dd26c123de942ff
7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5,1,4,1,0.10433455,1604075611,Regular,e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,0,1,0.10558157,1602866654,Regular,e1009b5bb3c3aee2400c8c22b4ed6a02817b569fdafd6e23ffe90311472c3c40
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,156,1,0.12834337,1601661983,Regular,47d5df1649bca643a1a45e2d72e1136c4c678a81623bd5309dd26c123de942ff
07a5e4fa9ed1d515699a38f7275fb0cf3617ce5411bcabde8fbfa0aafed205b7,-1,1,1,0.10113708,1600667556,Regular,ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec
07a5e4fa9ed1d515699a38f7275fb0cf3617ce5411bcabde8fbfa0aafed205b7,-1,3,1,0.10445529,1600667556,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
07a5e4fa9ed1d515699a38f7275fb0cf3617ce5411bcabde8fbfa0aafed205b7,-1,2,1,0.10835732,1600667556,Regular,94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1
94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1,1,17,1,0.10835732,1600187603,Regular,07a5e4fa9ed1d515699a38f7275fb0cf3617ce5411bcabde8fbfa0aafed205b7
ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec,1,15,1,0.10113708,1598892034,Regular,07a5e4fa9ed1d515699a38f7275fb0cf3617ce5411bcabde8fbfa0aafed205b7
30972e8b4513fbf87a6ff0110c75fa826bacba1308ed593f9044d1e232cc2cbf,-1,1,1,0.10669712,1598245748,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,41,1,0.10669712,1597854858,Regular,30972e8b4513fbf87a6ff0110c75fa826bacba1308ed593f9044d1e232cc2cbf
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,10,1,0.10445529,1596660142,Regular,07a5e4fa9ed1d515699a38f7275fb0cf3617ce5411bcabde8fbfa0aafed205b7
9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb,-1,0,1,0.10403236,1596067094,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb,-1,3,1,0.10525763,1596067094,Regular,e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4
9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb,-1,2,1,0.10288328,1596067094,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb,-1,5,1,0.10106023,1596067094,Regular,4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3
9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb,-1,4,1,0.10213899,1596067094,Regular,03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce
4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3,1,0,1,0.10106023,1595349161,Regular,9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,13,1,0.10403236,1594139539,Regular,9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb
b00d4dd2ae795c8a37b833166b32fabbae000814c7193ec0907f014cb63a7526,-1,4,1,0.19171076,1594122060,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
b00d4dd2ae795c8a37b833166b32fabbae000814c7193ec0907f014cb63a7526,-1,1,1,0.1010701,1594122060,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
b00d4dd2ae795c8a37b833166b32fabbae000814c7193ec0907f014cb63a7526,-1,2,1,0.10947691,1594122060,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,63,1,0.10947691,1593016629,Regular,b00d4dd2ae795c8a37b833166b32fabbae000814c7193ec0907f014cb63a7526
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,142,1,0.19171076,1591764095,Regular,b00d4dd2ae795c8a37b833166b32fabbae000814c7193ec0907f014cb63a7526
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,21,1,0.1010701,1589646789,Regular,b00d4dd2ae795c8a37b833166b32fabbae000814c7193ec0907f014cb63a7526
e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4,1,8,1,0.10525763,1588610122,Regular,9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,6,1,0.10213899,1587616205,Regular,9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,44,1,0.10288328,1587400571,Regular,9db4bdeb40276cc9feaf575970f6526d799df3bad812dc87c0132f9f842089eb
12cc5d744b4d07c400b4e6eaf643090ac599849fd8d0d18bea8d6ad9caf5b410,-1,0,1,0.10929667,1586879983,Regular,1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0
12cc5d744b4d07c400b4e6eaf643090ac599849fd8d0d18bea8d6ad9caf5b410,-1,1,1,0.10249565,1586879983,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,17,1,0.10929667,1586191407,Regular,12cc5d744b4d07c400b4e6eaf643090ac599849fd8d0d18bea8d6ad9caf5b410
cb5969261d1b6406206014e89917cc14d1378a723e6e872d23f1d7e0aa44125a,-1,0,1,0.10139766,1583854440,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
cb5969261d1b6406206014e89917cc14d1378a723e6e872d23f1d7e0aa44125a,-1,2,1,0.10460587,1583854440,Regular,1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,27,1,0.10249565,1583685553,Regular,12cc5d744b4d07c400b4e6eaf643090ac599849fd8d0d18bea8d6ad9caf5b410
1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297,1,7,1,0.10460587,1582475917,Regular,cb5969261d1b6406206014e89917cc14d1378a723e6e872d23f1d7e0aa44125a
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,0,1,0.10139766,1581439325,Regular,cb5969261d1b6406206014e89917cc14d1378a723e6e872d23f1d7e0aa44125a
b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73,-1,0,1,0.10596013,1581428744,Regular,66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20
b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73,-1,4,1,0.13435588,1581428744,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73,-1,3,1,0.10841235,1581428744,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
