tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,18,1,141.88954209,1582299322,Regular,bf7f7a840ddc97f2e63a8d169a1b2838687cfdf3f8e253b7d100e0720564f796
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,37,1,141.88954209,1582299322,Regular,ee47ea3a8ee4eab8ff99939e20ce3ab2465a98e414024b9b4116585877760dfd
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,25,1,141.88954209,1582299322,Regular,f185d9724ca537bb78a9a23c15234c3e882e0650a506e532b101d90b4b61d8ac
7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a,-1,23,1,141.88954209,1582299322,Regular,bc19fa112ab0a21f51731d0fef889141ea52983b48a44d981e4d430322456cac
bf7f7a840ddc97f2e63a8d169a1b2838687cfdf3f8e253b7d100e0720564f796,1,3,1,141.88954209,1581092158,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
ee47ea3a8ee4eab8ff99939e20ce3ab2465a98e414024b9b4116585877760dfd,1,3,1,141.88954209,1580868330,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
f185d9724ca537bb78a9a23c15234c3e882e0650a506e532b101d90b4b61d8ac,1,3,1,141.88954209,1580526259,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
bc19fa112ab0a21f51731d0fef889141ea52983b48a44d981e4d430322456cac,1,3,1,141.88954209,1580465657,Vote,7c0371c4fae13332ed158dfc131a77130ee9fa89b64d1745923e290675c7200a
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,25,1,141.89905361,1580389104,Regular,90bf126df091c4c15b3fc007d793b98b36785aa07717b5a3c73a89ea1e7ccf8e
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,26,1,141.89905361,1580389104,Regular,67bdc0ffde4e10cea031f85c011a30053e3b8adfe27becbaa870432f4cd7729c
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,32,1,141.89905361,1580389104,Regular,5d583121896a11366b1c5448f565398ea5dfa64539826394917a63c293012fd3
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,33,1,141.89905361,1580389104,Regular,424276951e1492404d3647997bda1c57ebdb93b497c36f1ed6c88cacc2f0ece1
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,12,1,141.89905361,1580389104,Regular,933537870515e72f1b572971268d83e577658b70ad1a3ad0de46253fd3e40a58
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,8,1,141.89905361,1580389104,Regular,1e30ce48598fdae4a52ddc2928154b3732c55b5f7ad389a861cfbbdaa403c832
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,7,1,141.89905361,1580389104,Regular,85f8d1148ff76b63aee6f1b9e53e9fc016328c37e5ad3a2c82b107db862cdb2a
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,6,1,141.89905361,1580389104,Regular,433470fe597a6f2fc1ad3b40fa8a155aacd8bf71a919850164ec606a05ff9524
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,14,1,141.89905361,1580389104,Regular,2613de33a70050874b2cb8cafcb934924d43aa6a3040d6acb074cddd31ce6959
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,24,1,141.89905361,1580389104,Regular,57a896741719022dc4bcfd14139f517cced8211d30504e34d7255300c413978a
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,4,1,141.89905361,1580389104,Regular,b727f00009de84e0888e931a2115d9445eacca4118a88913b69d1527b5b63621
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,-1,1,1,141.89905361,1580389104,Regular,34a71beea5033d62b1e2758bcc8aeee2e3996c6919e9eb80a089648b69addf12
2613de33a70050874b2cb8cafcb934924d43aa6a3040d6acb074cddd31ce6959,1,3,1,141.89905361,1579943967,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
933537870515e72f1b572971268d83e577658b70ad1a3ad0de46253fd3e40a58,1,3,1,141.89905361,1579766389,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
