tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,87,1,0.02253656,1559261554,Regular,84137ff112e537c4c4ee7b3f9a213334cd1ef9d5aea8c14895a62333468f097f
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,72,1,0.02299198,1559261504,Regular,b0bdd2750fd6a797f3c798df107c508a6c46f3bb7c673fe52fe6c0ef144d554c
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,5,1,0.02209249,1559259568,Regular,bffe69708f4700d086f99434bcb09561dccb516b76a1132b46b7b4d703a30710
bffe69708f4700d086f99434bcb09561dccb516b76a1132b46b7b4d703a30710,1,2,1,0.02209249,1553957509,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
84137ff112e537c4c4ee7b3f9a213334cd1ef9d5aea8c14895a62333468f097f,1,2,1,0.02253656,1549215949,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
b0bdd2750fd6a797f3c798df107c508a6c46f3bb7c673fe52fe6c0ef144d554c,1,2,1,0.02299198,1544589136,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,121,1,0.02392597,1543896209,Regular,1691dcb2766789d739053b05eea4dc4eb0ad1300229ce1a78cc466e4012210c5
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,73,1,0.02368334,1543895037,Regular,cfbf33b869258c1aa4787247f526a032522b897c989a9ae825dc8a5207de0902
cfbf33b869258c1aa4787247f526a032522b897c989a9ae825dc8a5207de0902,1,2,1,0.02368334,1542032941,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
1691dcb2766789d739053b05eea4dc4eb0ad1300229ce1a78cc466e4012210c5,1,2,1,0.02392597,1536740980,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,54,1,0.0241653,1535659811,Regular,07f5879cbd1d0f1c7e3bbb6ae61fda63790bac06e0bb9f8d6f3ecd2a0ef042bb
07f5879cbd1d0f1c7e3bbb6ae61fda63790bac06e0bb9f8d6f3ecd2a0ef042bb,1,2,1,0.0241653,1534154001,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
