tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6,-1,21,1,0.46145042,1518620920,Regular,20365b6dd87e518bbf225350e4c7d1a2a87efd4b3bf5751c539a87a96529c68f
20365b6dd87e518bbf225350e4c7d1a2a87efd4b3bf5751c539a87a96529c68f,1,1,1,0.46145042,1518607939,Regular,dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,148,1,0.37329284,1512198380,Regular,914baf6b55c7427df6b0745c1d31c1247474f5456f5844249524801af4dcb6ec
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,72,1,0.09562956,1508967701,Regular,f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,44,1,0.09510324,1508025359,Regular,b69e5ab84f753e0856a0c6858f29042238cfb088cf5c2ecd2310019e6b7e89e2
59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a,-1,30,1,0.99533456,1507951703,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,22,1,0.99533456,1507946912,Regular,59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,61,1,0.09601095,1507509469,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5,-1,31,1,0.09550994,1507505140,Regular,f766a4b2c7cf79173f2c41dff476124e56455c56dc23f51fb0e5d4226e33cdd6
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,82,1,0.09544052,1507060895,Regular,775cea784030105d4dda7d87c42eca3f4692e3668d49f84a95e071d033a9b9cb
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,52,1,0.09715813,1507032910,Regular,57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9
914baf6b55c7427df6b0745c1d31c1247474f5456f5844249524801af4dcb6ec,1,3,1,0.37329284,1507011373,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,63,1,0.09532169,1506715765,Regular,a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a
a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a,1,17,1,0.09532169,1506710561,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9,1,21,1,0.09715813,1506642161,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
