tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,9,1,0.20000002,1563704991,Regular,4201d514c2d6e593a5311e74d8571e9873c669915eee163d3fd94bc6109a68ba
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,0,1,0.20097913,1563704991,Regular,8310804698a6bf4aafcbd8f5febd2efb5e09f52ccf5128d75cc3a80c0425f182
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,1,1,0.20059512,1563704991,Regular,03b4dd7b145007b51d37ba94f0e3084d460e755c72179d588204c61f679bfbb1
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,2,1,0.2003277,1563704991,Regular,7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,3,1,0.20116547,1563704991,Regular,33a7b14fa2b80f0d050b4c2df93f5ffc3fe0b1cd13dd3d525f6d4e7e6a90ce79
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,4,1,0.20029394,1563704991,Regular,c9f5bc17d1db903b98cf45be5ea05720c9791cef8e063c968e2e25549648c1e8
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,5,1,0.20078259,1563704991,Regular,9f9493ea52b7c50387b5edee3615962e7e69ba50478cb01809aaef38cc5152d3
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,6,1,0.20025063,1563704991,Regular,2fb2fc5e3069abda2ac2a4311a99d3b0ac8d7f76f5b4ab170147a2950a55f29f
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,7,1,0.20020595,1563704991,Regular,87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b
ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479,-1,8,1,0.20072083,1563704991,Regular,2a4a607a63c2f52106e8223f05c144a4374a57fe12d01188c6196e4444fc3d49
4201d514c2d6e593a5311e74d8571e9873c669915eee163d3fd94bc6109a68ba,1,5,1,0.20000002,1554130075,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
2a4a607a63c2f52106e8223f05c144a4374a57fe12d01188c6196e4444fc3d49,1,10,1,0.20072083,1552979399,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b,1,16,1,0.20020595,1551425351,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
2fb2fc5e3069abda2ac2a4311a99d3b0ac8d7f76f5b4ab170147a2950a55f29f,1,9,1,0.20025063,1550571987,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
9f9493ea52b7c50387b5edee3615962e7e69ba50478cb01809aaef38cc5152d3,1,0,1,0.20078259,1549670403,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
c9f5bc17d1db903b98cf45be5ea05720c9791cef8e063c968e2e25549648c1e8,1,2,1,0.20029394,1548957854,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
33a7b14fa2b80f0d050b4c2df93f5ffc3fe0b1cd13dd3d525f6d4e7e6a90ce79,1,1,1,0.20116547,1548272284,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586,1,12,1,0.2003277,1547597573,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
03b4dd7b145007b51d37ba94f0e3084d460e755c72179d588204c61f679bfbb1,1,1,1,0.20059512,1547057169,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
8310804698a6bf4aafcbd8f5febd2efb5e09f52ccf5128d75cc3a80c0425f182,1,7,1,0.20097913,1546542447,Regular,ee4351e345da1e20c472685e44f49fa3083053891d50c3a84e739429498e8479
