tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f,-1,27,1,0.00905346,1589008550,Regular,3cc176e403a8de1f10ef2adc7af01fc955f31268d2104a74b3b305bd654ea090
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,24,1,0.00914342,1588921860,Regular,2a75dc86afdb66f8e088be35f5861fe3522357bd28b79c481524746b9f43cc81
3cc176e403a8de1f10ef2adc7af01fc955f31268d2104a74b3b305bd654ea090,1,2,1,0.00905346,1588882543,Vote,0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f
2a75dc86afdb66f8e088be35f5861fe3522357bd28b79c481524746b9f43cc81,1,2,1,0.00914342,1588829974,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,33,1,0.00923547,1584689090,Regular,aeaaf36d549fd46129708f10ebf5c8224da464a02237498c39b0ca25f39977c7
aeaaf36d549fd46129708f10ebf5c8224da464a02237498c39b0ca25f39977c7,1,2,1,0.00923547,1584608883,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,25,1,0.00932787,1582704354,Regular,131a3c0c58ddbfd7ae9b4a3f9729e74ff4e905d1520b9ff6a0752bf7a76ee777
131a3c0c58ddbfd7ae9b4a3f9729e74ff4e905d1520b9ff6a0752bf7a76ee777,1,2,1,0.00932787,1582604530,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,41,1,0.00960982,1579939271,Regular,b9266e459060ad3112a103e94d757d49298571cb444726f0b273dccb35121fc1
b9266e459060ad3112a103e94d757d49298571cb444726f0b273dccb35121fc1,1,2,1,0.00960982,1579844071,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71,-1,23,1,0.01126585,1552512216,Regular,af370004f192aaab964ec4ace2278d493b6e777cbb56f9519a592884363e444f
af370004f192aaab964ec4ace2278d493b6e777cbb56f9519a592884363e444f,1,2,1,0.01126585,1552347723,Vote,f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71
