tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,321,1,0.01757218,1605026361,Regular,50f817d02f3e0b711d2e1402148f2cc6d204ac6e34d08d8ebfd930d8c89f5a6f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,268,1,0.01705646,1605026282,Regular,09977b1390be7d8e0d38aa81b00bcd1745aedf731023ce72272b9943db955261
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,16,1,0.01828563,1605026282,Regular,ea4a6971948e86914acbc85604e374af2e803e7b722b448623487130be7ab15a
09977b1390be7d8e0d38aa81b00bcd1745aedf731023ce72272b9943db955261,1,2,1,0.01705646,1601474173,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
50f817d02f3e0b711d2e1402148f2cc6d204ac6e34d08d8ebfd930d8c89f5a6f,1,2,1,0.01757218,1597385760,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,235,1,0.0186544,1590903929,Regular,3fe8cbf9708fa643d2374a75d2fc5e11b6e78b3a2e885080de3a08ba4f7260b9
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,141,1,0.01921965,1590902352,Regular,d9eac6eabafed43a40e1d6ded92b4496ff30ea0ab96b6d19169515230dbe2ad1
ea4a6971948e86914acbc85604e374af2e803e7b722b448623487130be7ab15a,1,2,1,0.01828563,1590873602,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,197,1,0.01884223,1590861226,Regular,ea03ab60b05987c72dff56d11a95475c72fea21c7f91ed45d40be54b91673661
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,350,1,0.01941488,1590861110,Regular,36e7898a0338d05c847bf410d926fa3c356bacfbcc6e0d3e7fc954a5c7e33d5d
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,553,1,0.01884352,1590784352,Regular,d737d92d190952416ae017d95499ea24880f8b7d725d4d8d7f6c7b5a357c3e37
3fe8cbf9708fa643d2374a75d2fc5e11b6e78b3a2e885080de3a08ba4f7260b9,1,2,1,0.0186544,1584331679,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
ea03ab60b05987c72dff56d11a95475c72fea21c7f91ed45d40be54b91673661,1,2,1,0.01884223,1581119494,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d737d92d190952416ae017d95499ea24880f8b7d725d4d8d7f6c7b5a357c3e37,1,2,1,0.01884352,1579552447,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
d9eac6eabafed43a40e1d6ded92b4496ff30ea0ab96b6d19169515230dbe2ad1,1,2,1,0.01921965,1579067246,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
36e7898a0338d05c847bf410d926fa3c356bacfbcc6e0d3e7fc954a5c7e33d5d,1,2,1,0.01941488,1574389763,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
