tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67f0b554a2523febf6e7a14f23deed346b19b53c1cfed6f13dc617acac331f9,-1,134,1,120.98688231,1571184379,Regular,07a6c45720cc933078230f45df38275c9595b7c42bd4502e6db3ca398160421d
07a6c45720cc933078230f45df38275c9595b7c42bd4502e6db3ca398160421d,1,2,1,120.98688231,1571085270,Vote,e67f0b554a2523febf6e7a14f23deed346b19b53c1cfed6f13dc617acac331f9
e414974f4b6b3030b2885dccf67780b0b6aea8b203a88ee6306063858d3c259e,-1,122,1,121.00698237,1568647382,Regular,0d319a8f940b46d5937e28e1e8bb2d6275589767c1eaee9ae158669aa9bed54c
0d319a8f940b46d5937e28e1e8bb2d6275589767c1eaee9ae158669aa9bed54c,1,2,1,121.00698237,1568559922,Vote,e414974f4b6b3030b2885dccf67780b0b6aea8b203a88ee6306063858d3c259e
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,32,1,121.0171834,1566530049,Regular,f979a94b731abef518177305130d81b33bfd4b70da7209e42504580c7ac8d8b9
f979a94b731abef518177305130d81b33bfd4b70da7209e42504580c7ac8d8b9,1,2,1,121.0171834,1566426109,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,33,1,121.0171834,1566356734,Regular,4256b0558b635ccc621abe057d508d0fc61b4c8effe08b4eec9fa3b79cebce04
4256b0558b635ccc621abe057d508d0fc61b4c8effe08b4eec9fa3b79cebce04,1,2,1,121.0171834,1566277449,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a,-1,25,1,121.0171834,1565665239,Regular,bf51f4f6337d4f594cf3b7595ff10932f2937971f19c352b7ce3a4f0a0e0bfb2
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,25,1,121.0171834,1565578886,Regular,9d8a59fe9670bf35c9782aba733adadfa585316341475b36d60f095dc0fb8300
bf51f4f6337d4f594cf3b7595ff10932f2937971f19c352b7ce3a4f0a0e0bfb2,1,2,1,121.0171834,1565504542,Vote,3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,64,1,121.0171834,1565492802,Regular,9bc47c0a2204d3073dd7e2b62a1cb8a8828dd79cec00c3ed23cc4c27c7e1d6fd
9d8a59fe9670bf35c9782aba733adadfa585316341475b36d60f095dc0fb8300,1,2,1,121.0171834,1565468678,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
9bc47c0a2204d3073dd7e2b62a1cb8a8828dd79cec00c3ed23cc4c27c7e1d6fd,1,2,1,121.0171834,1565335961,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,54,1,121.0171834,1565320505,Regular,2f65f67bf7c2fc13e2b24434bffcacf1e8c184cbd82bc009dd81d0fef536a78d
2f65f67bf7c2fc13e2b24434bffcacf1e8c184cbd82bc009dd81d0fef536a78d,1,2,1,121.0171834,1565245639,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,25,1,121.02748644,1564714951,Regular,510d3480d09246fad0ae4a7fba7dddff91ca0f21ee572d929e4aab28c38509d4
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,24,1,121.02748644,1564714951,Regular,665238ce602266af2c7e263ccf7bc58959d47d890372454d22edd5130c779cfe
665238ce602266af2c7e263ccf7bc58959d47d890372454d22edd5130c779cfe,1,2,1,121.02748644,1564597623,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
510d3480d09246fad0ae4a7fba7dddff91ca0f21ee572d929e4aab28c38509d4,1,2,1,121.02748644,1564563578,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,35,1,121.02748644,1564282945,Regular,a2c6537ce01e9aabf38b718048b086e424e342fd6f39f6202ff692b944f25c53
a2c6537ce01e9aabf38b718048b086e424e342fd6f39f6202ff692b944f25c53,1,2,1,121.02748644,1564140054,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,25,1,121.02748644,1563937538,Regular,96c2856d01709e3df5915972b2f50c412228142a23043e026264434d32537d3c
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,24,1,121.02748644,1563937538,Regular,cc39c1169491b83f70314cadcb475d388f2055ff6f37da3b51fbba96025453b3
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,95,1,121.02748644,1563850902,Regular,740b18dc6ea9159da44de5de483e171bcfba52e1affc5fd9888074618c3dba8d
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,99,1,121.02748644,1563850902,Regular,d516a4fe8be11c2dd140ac97a42991e2fff88a7ffdc3c32efb0aa193a4cfb2c3
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,98,1,121.02748644,1563850902,Regular,c88d51cab0b9916836458197992717816394bdc6084d4f8c8d7d1c67896852f5
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,97,1,121.02748644,1563850902,Regular,ece4606c64a51b870f62b6415f85496e5d5df091275c9df61a7abcbd1de5fa3d
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,96,1,121.02748644,1563850902,Regular,51b11daced69f9c6f66c1096c62f9d1bf292c8f6bae32f1121741b30a6f84ab0
96c2856d01709e3df5915972b2f50c412228142a23043e026264434d32537d3c,1,2,1,121.02748644,1563825461,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
cc39c1169491b83f70314cadcb475d388f2055ff6f37da3b51fbba96025453b3,1,2,1,121.02748644,1563824626,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
ece4606c64a51b870f62b6415f85496e5d5df091275c9df61a7abcbd1de5fa3d,1,2,1,121.02748644,1563738472,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
c88d51cab0b9916836458197992717816394bdc6084d4f8c8d7d1c67896852f5,1,2,1,121.02748644,1563703978,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
740b18dc6ea9159da44de5de483e171bcfba52e1affc5fd9888074618c3dba8d,1,2,1,121.02748644,1563644098,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
51b11daced69f9c6f66c1096c62f9d1bf292c8f6bae32f1121741b30a6f84ab0,1,2,1,121.02748644,1563533192,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
