tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,2,1,0.00844284,1607760029,Regular,fbeda7c9969db2b90a34b8417bf399731229bd07b2898f6a0dea16e568a62706
fbeda7c9969db2b90a34b8417bf399731229bd07b2898f6a0dea16e568a62706,1,2,1,0.00844284,1607625054,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,22,1,0.00844289,1606983609,Regular,b9a08171cbe7de618e7583ae064b469fd1354c4532c4aba24ba36aa0377e434c
b9a08171cbe7de618e7583ae064b469fd1354c4532c4aba24ba36aa0377e434c,1,2,1,0.00844289,1606889262,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,35,1,0.00836019,1604822760,Regular,9b477aba46f19838c0467728489683bcd3fe0e8b6ba2ed5ef938dbe590ede85e
9b477aba46f19838c0467728489683bcd3fe0e8b6ba2ed5ef938dbe590ede85e,1,2,1,0.00836019,1604712447,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,27,1,0.00844379,1604041250,Regular,140df2e04672a066debfce0f42dd879c1bd8db7feb0febbb6527795de7795164
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,42,1,0.00844378,1603955096,Regular,0e6445592fa1b229b9470e0f9a2937b4d16b2707da26f14d6e06fd79fb8bbe53
140df2e04672a066debfce0f42dd879c1bd8db7feb0febbb6527795de7795164,1,2,1,0.00844379,1603927261,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
0e6445592fa1b229b9470e0f9a2937b4d16b2707da26f14d6e06fd79fb8bbe53,1,2,1,0.00844378,1603860921,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,74,1,0.00836065,1602745488,Regular,8ab0ddf9a00099b0fd2b8fce639b249cd21def67992cc0df33db8b739e0d84d3
8ab0ddf9a00099b0fd2b8fce639b249cd21def67992cc0df33db8b739e0d84d3,1,2,1,0.00836065,1602613128,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,39,1,0.00852772,1602399907,Regular,f30051b4aafa91631f8fbb6df8d4c1298355c282ff040502a1aea9eb3acc4f5a
f30051b4aafa91631f8fbb6df8d4c1298355c282ff040502a1aea9eb3acc4f5a,1,2,1,0.00852772,1602235226,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,28,1,0.00836114,1602227105,Regular,fc980f015e6915716ff7a1dd44533427a4438d6143c70de3a9652fce0753683f
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,26,1,0.00836112,1602227105,Regular,3d04e7999d8c79e5f1b4d92a207cf261b18d39666a87868b30f1e6f5a407663a
3d04e7999d8c79e5f1b4d92a207cf261b18d39666a87868b30f1e6f5a407663a,1,2,1,0.00836112,1602099600,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
fc980f015e6915716ff7a1dd44533427a4438d6143c70de3a9652fce0753683f,1,2,1,0.00836114,1602074904,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,121,1,0.00844426,1602054347,Regular,2689a95014dfc1b84018b9a2f2fcf07a60032e0804a348418c7174191160affe
2689a95014dfc1b84018b9a2f2fcf07a60032e0804a348418c7174191160affe,1,2,1,0.00844426,1601974344,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,96,1,0.00836112,1601795107,Regular,570dd7bb7514a5fcf1af31e3269b5723f79d822242fbfc0c0d7c26e118c437d9
570dd7bb7514a5fcf1af31e3269b5723f79d822242fbfc0c0d7c26e118c437d9,1,2,1,0.00836112,1601712537,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,48,1,0.00836112,1601535626,Regular,9c5f0bbbd9f6718e70cdfb623a2d81e4c29d77b215c55dc59626e1e0d1e63b65
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,25,1,0.00844428,1601535626,Regular,1778cc43959e7f0f2551ca4a263d66df5e5110c5cf7ba9400402f93cf7be3a39
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,11,1,0.00844427,1601535626,Regular,abac240f8b983e755b255dfe160b7677184b5ee8311d02ed160de949346bcf1a
1778cc43959e7f0f2551ca4a263d66df5e5110c5cf7ba9400402f93cf7be3a39,1,2,1,0.00844428,1601464088,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
abac240f8b983e755b255dfe160b7677184b5ee8311d02ed160de949346bcf1a,1,2,1,0.00844427,1601456454,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,71,1,0.00844425,1601449522,Regular,7f74ce54e7c12d77e89f3bd6a8b1c75fc5c1488e97a1a0abe2c8747b2b6c9ba7
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,0,1,0.00852822,1601449522,Regular,ba4dc0dbe94dbba9eafdf51ae62cf91c6889390e1db32e60e7fa250be4d42400
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,32,1,0.00836112,1601449522,Regular,51c3f1189247db9389c71292b269c276bc2e561c058ab25f952e9030f5743b4f
9c5f0bbbd9f6718e70cdfb623a2d81e4c29d77b215c55dc59626e1e0d1e63b65,1,2,1,0.00836112,1601408055,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
51c3f1189247db9389c71292b269c276bc2e561c058ab25f952e9030f5743b4f,1,2,1,0.00836112,1601343210,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
ba4dc0dbe94dbba9eafdf51ae62cf91c6889390e1db32e60e7fa250be4d42400,1,2,1,0.00852822,1601313316,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,48,1,0.00844428,1601276410,Regular,75cffa1637cc969fb478790c98c115bdb7aa13cc90933615578325558dfe1f7d
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,59,1,0.00844427,1601276410,Regular,64fe11a10461fccf9396ccafc0c256b28103b47f219ad407ec2a4269e64150a1
7f74ce54e7c12d77e89f3bd6a8b1c75fc5c1488e97a1a0abe2c8747b2b6c9ba7,1,2,1,0.00844425,1601276410,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,61,1,0.00844424,1601190448,Regular,63190206c6b7e75af2029bcd9ceaec35ce34eb8a084cfc5d5de620b055b0477b
75cffa1637cc969fb478790c98c115bdb7aa13cc90933615578325558dfe1f7d,1,2,1,0.00844428,1601187642,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
64fe11a10461fccf9396ccafc0c256b28103b47f219ad407ec2a4269e64150a1,1,2,1,0.00844427,1601141806,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
63190206c6b7e75af2029bcd9ceaec35ce34eb8a084cfc5d5de620b055b0477b,1,2,1,0.00844424,1601101096,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,9,1,0.00844426,1600758559,Regular,221c64c1b55ddad1ed68cf1ab1f34d7260461c6f48b41952372a5c983e82761b
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,26,1,0.00836112,1600672149,Regular,cba0c199c291a3480fe62c802a421419e60bb1b95825701fb697e82768ed0442
221c64c1b55ddad1ed68cf1ab1f34d7260461c6f48b41952372a5c983e82761b,1,2,1,0.00844426,1600617670,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
cba0c199c291a3480fe62c802a421419e60bb1b95825701fb697e82768ed0442,1,2,1,0.00836112,1600551497,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,41,1,0.00844475,1600239605,Regular,3336cce392f56e206efa73e26702db5250b34508cc14b7716d16d93f60523465
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,69,1,0.00869916,1600239605,Regular,ae3251d9ecb1ff5afa730a638b591bba84f069766f5e78612b661931ed37dcb9
3336cce392f56e206efa73e26702db5250b34508cc14b7716d16d93f60523465,1,2,1,0.00844475,1600145393,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
ae3251d9ecb1ff5afa730a638b591bba84f069766f5e78612b661931ed37dcb9,1,2,1,0.00869916,1600124325,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,29,1,0.00844476,1600067616,Regular,fa9ac86e601bdb6849eb4251aff92398a92ad2450cb24412cdb54deb4899265f
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,35,1,0.00869913,1600067616,Regular,ddd2aed2ebd5ae7c34615347054c391d8d6cb2ac10c8e11a177c9a4991c32677
