tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,89,1,0.01000154,1590905527,Regular,6194c6d28f16b735dcce8d621a0827036923391af0366ba1d9baa71a69fa8e86
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,264,1,0.01020102,1590903929,Regular,54bc75bd15b52dfa9e79d2c4d6e7d60ed14f057976ecd22f6085977af29674b9
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,495,1,0.01030386,1590862447,Regular,b4d7d4f029cec5077946a5fefda73b82b84f2aa26bca7e81f8250e484dde3e73
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,81,1,0.01000152,1590791009,Regular,d7c41daeaeb655d4ade0fd8043103a40fea75a51435638fe15c9af13dd5d8e52
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,136,1,0.01030482,1590785915,Regular,bc2f1a8ec9321b628269432add68baaaf77a82f3bdfb8bd7d0b5f435f5ccf704
d7c41daeaeb655d4ade0fd8043103a40fea75a51435638fe15c9af13dd5d8e52,1,2,1,0.01000152,1568712923,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
6194c6d28f16b735dcce8d621a0827036923391af0366ba1d9baa71a69fa8e86,1,2,1,0.01000154,1568368346,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
54bc75bd15b52dfa9e79d2c4d6e7d60ed14f057976ecd22f6085977af29674b9,1,2,1,0.01020102,1567870798,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
b4d7d4f029cec5077946a5fefda73b82b84f2aa26bca7e81f8250e484dde3e73,1,2,1,0.01030386,1563675923,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
bc2f1a8ec9321b628269432add68baaaf77a82f3bdfb8bd7d0b5f435f5ccf704,1,2,1,0.01030482,1562976251,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,282,1,0.01183884,1549384142,Regular,39df3b0154b848bb76f46984207cc4e586a21d7681ea9213c779bf6d0371e8de
39df3b0154b848bb76f46984207cc4e586a21d7681ea9213c779bf6d0371e8de,1,2,1,0.01183884,1545344115,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,541,1,0.01208111,1539879041,Regular,0fa1b1f4e53d1f3d9cc36db9c77ac57974024cdbb4f27c2af8bdf1432b2b5486
0fa1b1f4e53d1f3d9cc36db9c77ac57974024cdbb4f27c2af8bdf1432b2b5486,1,2,1,0.01208111,1537057923,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,436,1,0.01232552,1532327560,Regular,4fa06fc7b147c45afe355f88ade9f8cc797bb23ce12a5c7ee225fd98889f7013
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,239,1,0.0122034,1532327392,Regular,acd850fea82442e081dfa0b8cf1d6f3ff66f1ead791489d5237965c89812cf3b
acd850fea82442e081dfa0b8cf1d6f3ff66f1ead791489d5237965c89812cf3b,1,2,1,0.0122034,1532071645,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
4fa06fc7b147c45afe355f88ade9f8cc797bb23ce12a5c7ee225fd98889f7013,1,2,1,0.01232552,1531282335,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,8,1,0.01232705,1530072391,Regular,21ecf46fad70c11fbd8d1b74be41b4eee7fcc004fdfe52ac53b6b67ab0e7088d
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,590,1,0.01269556,1530072215,Regular,cb1c4ce0d40759c7aa104e3b380986ec709728417a5b91b37cc3cfb4539ebcd8
21ecf46fad70c11fbd8d1b74be41b4eee7fcc004fdfe52ac53b6b67ab0e7088d,1,2,1,0.01232705,1529971057,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
cb1c4ce0d40759c7aa104e3b380986ec709728417a5b91b37cc3cfb4539ebcd8,1,2,1,0.01269556,1529446840,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,425,1,0.01270102,1525068407,Regular,d904ea899f7a7bca6ebb9093f104d3258311940f825c28740970529cd6290fb9
d904ea899f7a7bca6ebb9093f104d3258311940f825c28740970529cd6290fb9,1,2,1,0.01270102,1523618068,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,581,1,0.01282619,1523482733,Regular,f66a83fcc1a8e848d838302ad9cc234e8c302097a4ad4b9d13a7174775af4a6c
f66a83fcc1a8e848d838302ad9cc234e8c302097a4ad4b9d13a7174775af4a6c,1,2,1,0.01282619,1523185052,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,215,1,0.01308212,1522251871,Regular,f23c735c9b76e09e157f2e793d078cf05903ce0bd94189d069edc9c5b0992f32
f23c735c9b76e09e157f2e793d078cf05903ce0bd94189d069edc9c5b0992f32,1,2,1,0.01308212,1522140797,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,509,1,0.01321513,1519660027,Regular,bc316841d5ff77965fe159a5ccfabeb1f496f5ab875bc775ac8581ca5cb514f5
bc316841d5ff77965fe159a5ccfabeb1f496f5ab875bc775ac8581ca5cb514f5,1,2,1,0.01321513,1517449597,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
