tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,513,1,0.04710862,1622427263,Regular,2cc8c7ae6e0fda60010c2fff48b3c4d03ce2c5585d84c99667a5d1197c26dafc
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,174,1,0.05415289,1612707917,Regular,5634a60409046bffee8ea01b8a576efe60d547d70dfc97a5f63effb6702ff1e7
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,214,1,0.05000773,1612493056,Regular,5a98978b40df4a9292cc23ede36c81a585fd3908b193f945de9ea7757a1cc1ec
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,8,1,0.04676086,1596342394,Regular,9c4269e44a9e08bf203512220dc30dd13534458651e53ba35499f769bec260c1
9c4269e44a9e08bf203512220dc30dd13534458651e53ba35499f769bec260c1,1,0,1,0.04676086,1592024866,Revocation,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,271,1,0.04710882,1582943299,Regular,ba29bc8d5017e2136890923639132f3364f8d1b265b0f243e3c77fb7b638ea82
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,26,1,0.04804913,1582942135,Regular,9ceae27111be6c7fd01ff71d3c5b3317b183761b6e6bb88e064c6aea27542d50
ba29bc8d5017e2136890923639132f3364f8d1b265b0f243e3c77fb7b638ea82,1,2,1,0.04710882,1579546487,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
2cc8c7ae6e0fda60010c2fff48b3c4d03ce2c5585d84c99667a5d1197c26dafc,1,2,1,0.04710862,1579123050,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
9ceae27111be6c7fd01ff71d3c5b3317b183761b6e6bb88e064c6aea27542d50,1,2,1,0.04804913,1578245402,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,303,1,0.05203483,1575753690,Regular,e662da83cb28ac5a55c1e045f1261f426205a9f844f6af43889633d70685afbc
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,306,1,0.05360691,1575753690,Regular,ca20c5565f072ae6fd071c53df3728313e76e3b689a02f3c14e160c299d2c6bc
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,507,1,0.05523125,1575753690,Regular,c79b60d60b348f004847e9f51e1c1266201d6c48e01a8b4a26a7cdb7f680c7b2
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,267,1,0.04999626,1575753690,Regular,8d310f940302935d47ab19f2111085b70eeefca6cb476c0dc10e73b46964ad5a
8d310f940302935d47ab19f2111085b70eeefca6cb476c0dc10e73b46964ad5a,1,2,1,0.04999626,1574302900,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,150,1,0.05414792,1573446481,Regular,a2a6266b1bd76af53139324569819ab82bfa9ccc5de756f6a06cdccff9eb884b
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,533,1,0.0510094,1573445414,Regular,e95542615e24e4d2bcb862d4295b5bb1ad82b70cf6fedb5f843ea5c3003a558d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,67,1,0.05203918,1573445414,Regular,67a7cc7736822794b6ee2ae479b92c9c940fa067ac5fd5a2bad1c680195b517e
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,307,1,0.05050404,1573445414,Regular,32116a5e6c6942c4c4743b6e9c52c8ede1f82ca8c5675bae64f67ada4e6a0399
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,537,1,0.05151969,1573445414,Regular,def3d32c50e299a600a1640c61579b60a3519811da5d1ade9d2b60f7918a0fa0
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,276,1,0.0520395,1573444694,Regular,8fee09155d058bf4f0b3783c0da83dce56f0f85e140fd4daf1ae5cb0903b533e
5a98978b40df4a9292cc23ede36c81a585fd3908b193f945de9ea7757a1cc1ec,1,2,1,0.05000773,1568646868,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
32116a5e6c6942c4c4743b6e9c52c8ede1f82ca8c5675bae64f67ada4e6a0399,1,2,1,0.05050404,1568216728,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e95542615e24e4d2bcb862d4295b5bb1ad82b70cf6fedb5f843ea5c3003a558d,1,2,1,0.0510094,1565198273,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
def3d32c50e299a600a1640c61579b60a3519811da5d1ade9d2b60f7918a0fa0,1,2,1,0.05151969,1563466073,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e662da83cb28ac5a55c1e045f1261f426205a9f844f6af43889633d70685afbc,1,2,1,0.05203483,1561819076,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
8fee09155d058bf4f0b3783c0da83dce56f0f85e140fd4daf1ae5cb0903b533e,1,2,1,0.0520395,1560264729,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
67a7cc7736822794b6ee2ae479b92c9c940fa067ac5fd5a2bad1c680195b517e,1,2,1,0.05203918,1559957570,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
ca20c5565f072ae6fd071c53df3728313e76e3b689a02f3c14e160c299d2c6bc,1,2,1,0.05360691,1557859955,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
