tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,378,1,0.20506477,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6,-1,37,1,0.19850105,1518872693,Regular,89f76fbb65453c301fda5b689fb3554a7654942d3e7722d6ca6600149bd1f3ef
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,44,1,0.1981577,1518774976,Regular,ffccf324c02bb69865751c865218461c73e87db7909cb272206e7b25233c9759
ffccf324c02bb69865751c865218461c73e87db7909cb272206e7b25233c9759,1,15,1,0.1981577,1518766900,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
89f76fbb65453c301fda5b689fb3554a7654942d3e7722d6ca6600149bd1f3ef,1,1,1,0.19850105,1518543639,Regular,706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6
f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f,-1,1,1,0.19855008,1518321951,Regular,adc663fb4a3cf5939774ab47b818f39fe3afc086ed405e4bb4cf2daeac5d5718
adc663fb4a3cf5939774ab47b818f39fe3afc086ed405e4bb4cf2daeac5d5718,1,6,1,0.19855008,1518316666,Regular,f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f
4c4e7b045a4bd85dfa5af0c7af1ce41bbebc138e8b6c53948a0d0150686fe24b,-1,1,1,0.19801427,1518111758,Regular,499d674e2c6119155c2b48ee9c71332e88b64a0c710c7e95979fff25668c4f41
499d674e2c6119155c2b48ee9c71332e88b64a0c710c7e95979fff25668c4f41,1,19,1,0.19801427,1518107298,Regular,4c4e7b045a4bd85dfa5af0c7af1ce41bbebc138e8b6c53948a0d0150686fe24b
2a57280a098a0b714489c24dba8b339ea9bb3e6d00260dfe57a4697c061cc3d4,-1,3,1,0.19516265,1517907948,Regular,568a32c62872a6bb9403b7036a61f044492626e52a89a9c8333b88d72bcf266c
568a32c62872a6bb9403b7036a61f044492626e52a89a9c8333b88d72bcf266c,1,5,1,0.19516265,1517906541,Regular,2a57280a098a0b714489c24dba8b339ea9bb3e6d00260dfe57a4697c061cc3d4
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,99,1,0.19569498,1517740229,Regular,00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4
00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4,1,3,1,0.19569498,1517734158,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,80,1,0.19544136,1517528077,Regular,955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9
955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9,1,9,1,0.19544136,1517518698,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,446,1,0.19786217,1517438367,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
