tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,236,1,0.99542673,1569522194,Regular,c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd
7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d,-1,29,1,0.99500158,1513970692,Regular,0d93e41742465b4c83dc7daed4b421a087f45778cd9cfc081e1f3c098bec8db0
0d93e41742465b4c83dc7daed4b421a087f45778cd9cfc081e1f3c098bec8db0,1,22,1,0.99500158,1513965542,Regular,7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,79,1,0.99524723,1509959278,Regular,2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6
936adc89e4d5ee391981912601e22f290ce6351ae62fddba3fdcff587b63f2df,-1,7,1,0.99517997,1507759180,Regular,df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e
df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e,1,1,1,0.99517997,1507756708,Regular,936adc89e4d5ee391981912601e22f290ce6351ae62fddba3fdcff587b63f2df
86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99,-1,4,1,0.99502999,1505842017,Regular,6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c
6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c,1,6,1,0.99502999,1505827961,Regular,86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99
c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd,1,9,1,0.99542673,1504215518,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde,-1,18,1,0.99572452,1502889615,Regular,0fe2d69a3bcb08ef37022b56f4a37b6c9ff75a412cf336a5b14670fe871accc9
0fe2d69a3bcb08ef37022b56f4a37b6c9ff75a412cf336a5b14670fe871accc9,1,12,1,0.99572452,1502787055,Regular,40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde
2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6,1,15,1,0.99524723,1501730704,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
e75374c76150e07a874251aae949d25eabfc9304b5718aaf907aac3e7f10d4be,-1,5,1,0.99577977,1500556870,Regular,78a24d3465b3bfcafa8e1bf7ec8ed2f61d3274b0c93c7c80bcc6379817693aa8
78a24d3465b3bfcafa8e1bf7ec8ed2f61d3274b0c93c7c80bcc6379817693aa8,1,1,1,0.99577977,1500552653,Regular,e75374c76150e07a874251aae949d25eabfc9304b5718aaf907aac3e7f10d4be
