tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,260,1,0.14754032,1569535231,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,111,1,0.14809569,1569527958,Regular,40bcbb6e6e13d02204e35e1e427cf6c90dd1db3ceb53fc1099398ebe4e76c1fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,58,1,0.14626884,1569527958,Regular,38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,110,1,0.10352472,1569527246,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,199,1,0.14909881,1569527246,Regular,796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,238,1,0.15121897,1569523009,Regular,950a0acb3e4fb9f663e1c5a2c277ead83ef5dd1ad5b145655e417f75d4db87fd
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,85,1,0.09601788,1569522194,Regular,997fa3aaddb142d96386a637f767767174e553111ca85a7ba16b22a431e086fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,161,1,0.14724455,1569522194,Regular,fd67e7154cc4a70e8c1773de429551cc46040d51bea31cdc63249b5c840424fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,307,1,0.14574113,1569522194,Regular,817050caa2483add2f63390c08aa2365822333fd110863ebb96bc1f82af170fc
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,142,1,0.15824968,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,45,1,0.14739331,1564984847,Regular,0867e73da5c63bc438b3ca0b28b935e70c9cbf8c1a377aeb03b37a34a0b6adfb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,49,1,0.15682012,1561907241,Regular,a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,472,1,0.09563495,1560435382,Regular,b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,73,1,0.15049724,1559240749,Regular,32c8655b71c745dba880e137261ccfd5be9ca7fbe1c85193d7adb1671dfdb7fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,342,1,0.14664446,1557965954,Regular,badd5ec0fe3e8a1f5537e219d5839f9af17719a58417a75147e53e50180da5fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,247,1,0.14511133,1555277274,Regular,32442cab97912261f3da08e7c37c527c4f3e2b14dbaba2bebd0e752269e662fa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,35,1,0.09928186,1551207379,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,42,1,0.09587545,1551021586,Regular,d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,334,1,0.14662609,1531497641,Regular,08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,90,1,0.09588034,1531497641,Regular,3eb836ff827be91c1f0717c2c2e999afe33b5932464f6d0b2ab9cc3a59dce2f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,383,1,0.1468447,1531497101,Regular,fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,49,1,0.15788094,1531497101,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,105,1,0.09855014,1530379248,Regular,ad5da737b9220a5c11eb69a6ecbc263ee62335bf4f61ee681fce021e66307af7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,181,1,0.0954119,1529467182,Regular,dd5bbc8d3d50539d3006e467e8eea00c72b2891707f4ac13931d2f395e7ff1f6
