tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,2,1,0.10246881,1543169533,Regular,ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,3,1,0.10123978,1543169533,Regular,d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,4,1,0.09829853,1543169533,Regular,fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,6,1,0.09953689,1543169533,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,7,1,0.1002433,1543169533,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,8,1,0.10187385,1543169533,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,9,1,0.10015342,1543169533,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,10,1,0.09886397,1543169533,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,11,1,0.10213528,1543169533,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,12,1,0.09843679,1543169533,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,0,1,0.09918335,1543169533,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff,-1,1,1,0.09883928,1543169533,Regular,60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,4,1,0.10187385,1542582474,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223,1,25,1,0.10246881,1542337780,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1,1,8,1,0.10213528,1542162146,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,13,1,0.09918335,1541593368,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f,1,9,1,0.10123978,1541381908,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760,1,2,1,0.09829853,1541107093,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,25,1,0.1002433,1540897445,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2,1,27,1,0.09843679,1540684267,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d,1,13,1,0.09883928,1540439703,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70,1,19,1,0.09953689,1540300437,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,12,1,0.09886397,1539975612,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,18,1,0.10015342,1539809710,Regular,cda755aa53350c96bac7a8de75ac094355f8e42d6b284b49896109d58be491ff
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,7,1,0.10257708,1539541398,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,10,1,0.09900217,1539541398,Regular,4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,11,1,0.10251662,1539541398,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,12,1,0.10303964,1539541398,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,13,1,0.09837445,1539541398,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,14,1,0.0988027,1539541398,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,15,1,0.10177722,1539541398,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,16,1,0.10252994,1539541398,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,17,1,0.10230011,1539541398,Regular,73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,18,1,0.09974386,1539541398,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,19,1,0.09905708,1539541398,Regular,2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,20,1,0.1022531,1539541398,Regular,25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb
