tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,12,1,0.05058006,1621522338,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,0,1,0.04315141,1621522338,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,19,1,0.04751383,1621522338,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,8,1,0.04774471,1621514999,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,21,1,0.05110066,1621514999,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,30,1,0.06004061,1621514999,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,1,1,0.05923057,1621514999,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,45,1,0.05801842,1621507761,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,41,1,0.04630336,1621507761,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,25,1,0.04270123,1621507761,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,0,1,0.05492329,1621507761,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,21,1,0.05460417,1621507761,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,11,1,0.04921159,1621507761,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,7,1,0.05243192,1621507761,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,6,1,0.0736872,1621500870,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,37,1,0.06012295,1621500870,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,29,1,0.05371999,1621500870,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,25,1,0.05610679,1621500870,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,43,1,0.0557246,1621500870,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,0,1,0.0594332,1621493373,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,18,1,0.06855202,1621493373,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,38,1,0.07420567,1621493373,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,24,1,0.07340995,1621486919,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,10,1,0.08009121,1621486919,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,27,1,0.07782417,1621486919,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
