tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,26,1,8.0342279,1613097230,Regular,4d1bedcf8c82d91fe9a95ff94b264444d8f07daeda4ff40fc3f52741027aaaf5
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,27,1,8.03490472,1613097230,Regular,5b4e766f9ccc58b74496316ce4bc51a353e2a3ec3bea0e705018d3c3606b26c9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,25,1,8.03420963,1613097230,Regular,60041eea4f73d482ec2985683daa7fa8428db1fb01dccaa1735dffe262755327
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,28,1,8.0347705,1613097230,Regular,c6c078f93ea37401a1c2cbf39e5becdb2e563dae3a58c19edc063912bdad1697
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,21,1,8.03869422,1613097230,Regular,ec3210adcecbcbe49efa0fa0b52915c9130033d5c60249ac88514c016a645d1f
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,22,1,8.04635949,1613097230,Regular,26a15fc183e7f79756122cd561ee68e3ad58eeba56578180c5308609c7ca92b9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,23,1,8.03406812,1613097230,Regular,b97bf705a47fecaf0c87cdf3a89c9414ab1134c16792c96c48a84f6b0485e288
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,24,1,8.0342848,1613097230,Regular,e5dccde0d008a6e88085ae40be3091cdc8e781fc1043540ce98a73f68fce9610
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,12,1,8.0651745,1613097230,Regular,c200ac476e929264aa5afe235e2a573f60a0b0289cdfa0cec2f3ed5eeb5b7070
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,20,1,8.06363161,1613097230,Regular,635866a9de29069d31bc0023dc5a13f0dacccdcfb87e92fa0c903a3d3728045a
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,14,1,8.03433071,1613097230,Regular,75cbd6be3bb06aa85683c24f77f1cab456b3b0bedfb5c765f8f432ef80b7292d
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,3,1,8.03413681,1613097230,Regular,813da32179ad7561ed7c6f151945f61f3fc5b08050256be08fe89519637da6d4
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,15,1,8.03515349,1613097230,Regular,2f51531cde1ca14be6dbf504f68e2c3067433ad1e2acd0d8a6933cd4b14b8cb6
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,38,1,8.03416835,1613097230,Regular,566314e3eaee1364132405b4c6f823bccfeb1c4d38a012701974d3706d31298b
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,16,1,6.42835007,1613097230,Regular,1bbd977105362390b3ae8fb0d8ea5eaf1e78538167a04b4581760155cedc8ab9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,4,1,8.0344069,1613097230,Regular,be4c0507c580cb2bd8c6f3d22be2438328c66fceb2a0f327bd86b246d8d8bd60
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,31,1,8.0343871,1613097230,Regular,20f0ced4b7a4036396ce8d08cc08b8438c74737950ee6b1481f6d04c0386da5d
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,37,1,8.0344774,1613097230,Regular,7952e553291df332330aab1644a02447e11644dce33fa4454b5ab4807a7dbc15
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,5,1,8.0341266,1613097230,Regular,fe0eea870d23363d6e09293c6c27e387c309ba6a32c9f576b2c4cf59ad587c46
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,32,1,8.03403141,1613097230,Regular,b8a69c53aa3a539976db69f4ac40bb54710f4e741a43b00d57b80e7aec2ce7db
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,6,1,8.03403471,1613097230,Regular,b69117f645bceac65088a7ff122f4930080fbae2624e606e75ca26d326c686ef
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,36,1,8.04650693,1613097230,Regular,7f94c5fbc5af529b77654313059187e1499df593fead7824b8ff8a3612d61029
