tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625dd685485e97353cb4e48028817aa2c2c161d6d6a9271fbd08c56caa435718,-1,4,1,0.14375741,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,0,1,0.14375741,1623383899,Regular,625dd685485e97353cb4e48028817aa2c2c161d6d6a9271fbd08c56caa435718
5bc5c889377cf75da6716913626a89198469cda5fb11f83e6a6c9e7d47f6e475,-1,3,1,0.17305329,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
5724755da91532407cc3d14cee480327ad598e73afcf2c806d984efd894d3e25,-1,1,1,0.18139074,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,28,1,0.17305329,1623294042,Regular,5bc5c889377cf75da6716913626a89198469cda5fb11f83e6a6c9e7d47f6e475
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,99,1,0.18139074,1623210190,Regular,5724755da91532407cc3d14cee480327ad598e73afcf2c806d984efd894d3e25
83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08,-1,1,1,0.20970737,1623194424,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,184,1,0.20970737,1623125070,Regular,83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08
3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7,-1,7,1,0.26261355,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,23,1,0.26261355,1623037290,Regular,3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7
be985d7de8b081703ee3006968daf17eea67b6c7f67330910a5e18b3df48fb93,-1,6,1,0.26217075,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,76,1,0.26217075,1622950026,Regular,be985d7de8b081703ee3006968daf17eea67b6c7f67330910a5e18b3df48fb93
72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee,-1,9,1,0.25003681,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,148,1,0.25003681,1622862944,Regular,72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee
f7d82bdeae2bc8b483cbcfef6779a78f7cc5ad0c28505f831499134d085ff0c5,-1,7,1,0.26631531,1622851167,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,166,1,0.26631531,1622775889,Regular,f7d82bdeae2bc8b483cbcfef6779a78f7cc5ad0c28505f831499134d085ff0c5
cfd74132c46325f25fe525f010d13093dd2693764ea744b41fee0bc292f52e96,-1,1,1,0.24942547,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,94,1,0.24942547,1622693732,Regular,cfd74132c46325f25fe525f010d13093dd2693764ea744b41fee0bc292f52e96
13a5c5d58572d7f64423e2d3355091b931b4646ba6d701fd2aa5f6330d4d6c56,-1,9,1,0.19086166,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
be3ec295ec069b904ddb27f61a4dc2b4421435fbb02565237b81437a3d39249e,-1,3,1,0.1910438,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,203,1,0.19086166,1622599897,Regular,13a5c5d58572d7f64423e2d3355091b931b4646ba6d701fd2aa5f6330d4d6c56
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,170,1,0.1910438,1622520551,Regular,be3ec295ec069b904ddb27f61a4dc2b4421435fbb02565237b81437a3d39249e
4ec808be8dbf1e3ba2214d60b01defc51cd99f653d105f07ea2a7dac528b8f19,-1,1,1,0.16307022,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,59,1,0.16307022,1622429365,Regular,4ec808be8dbf1e3ba2214d60b01defc51cd99f653d105f07ea2a7dac528b8f19
da33698287a651063e3c0fbfd3de0a2a7612972b28fc39714f1ab2ae72941098,-1,9,1,0.13558778,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,212,1,0.13558778,1622346476,Regular,da33698287a651063e3c0fbfd3de0a2a7612972b28fc39714f1ab2ae72941098
28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61,-1,5,1,0.1470049,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,131,1,0.1470049,1622262671,Regular,28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61
15e74ea21949a84a854eb61e484045a3056ebfdc3aac21175329d854e81f7759,-1,7,1,0.23231426,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,83,1,0.23231426,1622175151,Regular,15e74ea21949a84a854eb61e484045a3056ebfdc3aac21175329d854e81f7759
88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd,-1,6,1,0.20670105,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,146,1,0.20670105,1622086320,Regular,88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd
d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c,-1,7,1,0.21044476,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,130,1,0.21044476,1622001380,Regular,d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c
7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53,-1,9,1,0.16229584,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,167,1,0.16229584,1621913797,Regular,7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53
cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64,-1,1,1,0.16662506,1621466814,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,195,1,0.16662506,1621394603,Regular,cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64
485dc3df50117397b769a173dd2e49c65c7a39a6a60e16ffc199d1d4e974cbed,-1,2,1,0.2345361,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,152,1,0.2345361,1621304584,Regular,485dc3df50117397b769a173dd2e49c65c7a39a6a60e16ffc199d1d4e974cbed
677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458,-1,8,1,0.16418838,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,139,1,0.16418838,1621224602,Regular,677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458
2ae624d77772e196458f0bf1d1145446304ef2f07f3b5096199c8795f24e2eeb,-1,1,1,0.20457051,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,80,1,0.20457051,1621136446,Regular,2ae624d77772e196458f0bf1d1145446304ef2f07f3b5096199c8795f24e2eeb
3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f,-1,8,1,0.22323322,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,26,1,0.22323322,1621052345,Regular,3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f
