tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,72,1,0.29546714,1515032233,Regular,29182d3fec435cfc5abfe0852421921adbb9411a08a40f7bc3841a23637fb390
29182d3fec435cfc5abfe0852421921adbb9411a08a40f7bc3841a23637fb390,1,2,1,0.29546714,1514115080,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,127,1,0.29523157,1513626754,Regular,f19330fde44617079a13215041ed453b4f309f1c02838151aaa71e038a4b1ece
f19330fde44617079a13215041ed453b4f309f1c02838151aaa71e038a4b1ece,1,0,1,0.29523157,1513619564,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf,-1,23,1,0.29549136,1513142216,Regular,e02cb862ad908297cb720f26625171fbc0a5dab5db770c6e93e9b7a636b837c8
e02cb862ad908297cb720f26625171fbc0a5dab5db770c6e93e9b7a636b837c8,1,4,1,0.29549136,1513140807,Regular,b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,77,1,0.29547766,1513061859,Regular,4dd3ecbcf8b2b1477fe395f31a24e81e3736a0c70ac44bbe93d68f2961003a42
4dd3ecbcf8b2b1477fe395f31a24e81e3736a0c70ac44bbe93d68f2961003a42,1,9,1,0.29547766,1512816106,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,399,1,0.29548717,1512484101,Regular,0d60fd1fdc702e61400d0088f8edaa2d23318762466c274582d3a8187ab94a9e
0d60fd1fdc702e61400d0088f8edaa2d23318762466c274582d3a8187ab94a9e,1,2,1,0.29548717,1512461755,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,91,1,0.2964178,1512155550,Regular,8dd42d311dd21e1b1ef70cbba295539657add68223f9bdbc3d1d94c3d1cfd7bf
8dd42d311dd21e1b1ef70cbba295539657add68223f9bdbc3d1d94c3d1cfd7bf,1,15,1,0.2964178,1512154351,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
5def6ca26c492644f3f7b41337e965ee2556b33ffb7f9fa8cddf12109b46ce32,-1,7,1,0.29583186,1511862299,Regular,1fd568e75fa51e674224d40968d9dde16bd33340f61e40922ad42ddabf9da46f
1fd568e75fa51e674224d40968d9dde16bd33340f61e40922ad42ddabf9da46f,1,21,1,0.29583186,1511861348,Regular,5def6ca26c492644f3f7b41337e965ee2556b33ffb7f9fa8cddf12109b46ce32
