tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,282,1,0.29906809,1569522194,Regular,ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd
25311f9a0b77c7e7b9819f6a7cb7d837fb748f2ef5e18b596690377fb380e15e,-1,0,1,0.33300637,1558656362,Regular,cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c
cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c,1,0,1,0.33300637,1558645512,Regular,25311f9a0b77c7e7b9819f6a7cb7d837fb748f2ef5e18b596690377fb380e15e
8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230,-1,1,1,0.44566058,1554840354,Regular,f86e8035faff01e5307d174fc7ae90670771fad161d0a3704d5776904017b2b9
f86e8035faff01e5307d174fc7ae90670771fad161d0a3704d5776904017b2b9,1,2,1,0.44566058,1554838647,Regular,8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230
d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44,-1,8,1,0.3943608,1552826900,Regular,ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2
ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2,1,3,1,0.3943608,1552793166,Regular,d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44
cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e,-1,8,1,0.32748161,1547237554,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,17,1,0.32748161,1547228403,Regular,cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e
db135bacbaf6a807ce53bf7019d7e9061480a134e0d41d591bda49329a85c341,-1,4,1,0.30695412,1546602031,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
