tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,336,1,1.798119,1516130880,Regular,220952fd7a778df99b72962980a5b39895b88fe3a7322bff3dfbb33de0c6f1f2
08452fc9e5ba03c5c5110c2ff007c62252fe36ef9c7184cff7c1ad8a37d2486f,-1,0,1,0.36219731,1514879238,Regular,dc303c8b0ec1ebd901ad7a00d438b06c61c60752e2c11f7ac355b43aee0d5a04
dc303c8b0ec1ebd901ad7a00d438b06c61c60752e2c11f7ac355b43aee0d5a04,1,0,1,0.36219731,1514878730,Regular,08452fc9e5ba03c5c5110c2ff007c62252fe36ef9c7184cff7c1ad8a37d2486f
246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8,-1,7,1,0.83099177,1511536208,Regular,318dfc046cff2b8d50b51b6ddd3f6d9b9437ea948427d2b91e7713aeb8650575
318dfc046cff2b8d50b51b6ddd3f6d9b9437ea948427d2b91e7713aeb8650575,1,1,1,0.83099177,1511534184,Regular,246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,8,1,0.26157326,1504132318,Regular,8c94cc73448afe017e57282badc7c2c37cad7640cd3683a382484654ecd40f9b
8c94cc73448afe017e57282badc7c2c37cad7640cd3683a382484654ecd40f9b,1,1,1,0.26157326,1504125884,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b,-1,35,1,1.257296,1503885694,Regular,6c9dddc348955fbc08030b851a304cd740dffe9f9befe0de98c07f0e4b02d9c6
6c9dddc348955fbc08030b851a304cd740dffe9f9befe0de98c07f0e4b02d9c6,1,0,1,1.257296,1503575955,Regular,162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b
220952fd7a778df99b72962980a5b39895b88fe3a7322bff3dfbb33de0c6f1f2,1,1,1,1.798119,1502608739,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,102,1,1.23521,1501329181,Regular,3ae55e98d9986fd1bde51c7f6da466ed18a22f7d4d6ea77e398573569110ae97
3ae55e98d9986fd1bde51c7f6da466ed18a22f7d4d6ea77e398573569110ae97,1,1,1,1.23521,1501303234,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
