tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68,-1,5,1,0.201035,1570866664,Regular,54d649912d3c03a26be066b94afec256d52099226b0595387c7929fc75f22936
54d649912d3c03a26be066b94afec256d52099226b0595387c7929fc75f22936,1,3,1,0.201035,1570858396,Regular,716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68
e78783094d2587ee4d27d249d9016be5f5577acca579c83fd0be3431da128d73,-1,1,1,0.20133849,1570450541,Regular,295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068
295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068,1,8,1,0.20133849,1570444306,Regular,e78783094d2587ee4d27d249d9016be5f5577acca579c83fd0be3431da128d73
b4c8823c4a9273dd546bb036f224d2c8f2afbbc00e82db932f01da026529bf9d,-1,0,1,0.20025587,1570028814,Regular,7a725d047db2e091b87721bfc4c71d11ccd76421cb08e2f519786970942cd250
7a725d047db2e091b87721bfc4c71d11ccd76421cb08e2f519786970942cd250,1,1,1,0.20025587,1570019319,Regular,b4c8823c4a9273dd546bb036f224d2c8f2afbbc00e82db932f01da026529bf9d
512043d22887909ea6d67491223add4eb57fca931b70c9be2ae69f0e138fc1ef,-1,4,1,0.20081433,1569614834,Regular,a3ec5921b61e67f665414ee19fab21a2d7bd676e1f062baf3d6d753606433fc4
a3ec5921b61e67f665414ee19fab21a2d7bd676e1f062baf3d6d753606433fc4,1,4,1,0.20081433,1569607117,Regular,512043d22887909ea6d67491223add4eb57fca931b70c9be2ae69f0e138fc1ef
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,64,1,0.28652038,1569523009,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,187,1,0.20035234,1569522194,Regular,78076fc8b7b038df37338dea35b17a646da15206a9ec4355a83bd9abde4b26fd
