tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,178,1,3.65224217,1646212140,Regular,ec31bef815db35a53f66bd8e80ab4cadb2fd20bf15bfc00c30e8052fff8cb49b
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,25,1,4.07566219,1646212140,Regular,231f0443212167da137a88a1ba0e4910691587dc5d9531b46501719a521029e2
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,109,1,4.452788,1646212140,Regular,9e818ace78faa5c806aaa412c089342aa46ea2a2e71ecae8ae0be2d592300e5a
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,170,1,4.46134209,1646212140,Regular,e2130a9a803551c970d998fd9148524cb432a26575720fb13df285e677516ca9
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,143,1,1.84573648,1646212140,Regular,c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,158,1,9.1154167,1646212140,Regular,d76068fe74d561ad92e3ab821dda44819a52017e69d6082306c5571c815b7dbe
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,142,1,8.74579751,1646212140,Regular,c86a8139fbd81f5036f55fde6f4c3968f68a3fcdc6c63a028e16f52516dbc727
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,108,1,6.03873955,1646212140,Regular,9e3c8f832fc7ca6f28a2a6508a183f608b2f467382222a8dc4578f331cc3d8c5
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,184,1,4.91261032,1646212140,Regular,f630526d89ec1886f2148e309a8760a48af185fea28fe1ef45b2fd2dbb4f579d
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,141,1,2.59448587,1646212140,Regular,c804f57521d87f32f4efeba771afbb1350efa5f8d9287e462ca5a957601dead7
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,107,1,1.0202309,1646212140,Regular,9e25356849b861bbe5315118d4dd360be712e2198ea537fdbec7723f763716a7
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,43,1,4.97068637,1646212140,Regular,3d59dd002ad4a208e7fcdd6b99c40e34f7954ad152effc87617a9991d6246ea6
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,140,1,1.10415798,1646212140,Regular,c78706a65470b991786824bda0decad6156022a566a6edbc1e604e948e603150
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,169,1,1.08472006,1646212140,Regular,e1dff6258af91cff28a9c13118c058f3b8a5b88567956b10beaf75673fdf0267
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,139,1,3.47261772,1646212140,Regular,c74b5324869e31f6a00ac8c7dc51d73e2339ff499a3e4aff868b5702aadb5cd0
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,157,1,9.31904502,1646212140,Regular,d491df08930fa83dbbe00db981900126f0f38c8a02e7a8789ebf1a45858c6c30
