tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8032af280778338cc98afa15fce3c7c9c7f89bd7caa3648fa82a052d93c009d5,-1,1,1,132.54581984,1584978014,Vote,ff7bdf1622c13b4419cec72c9e3dd908f80beff7a08ae7ffedf35617b036208f
ff7bdf1622c13b4419cec72c9e3dd908f80beff7a08ae7ffedf35617b036208f,1,0,1,132.54581984,1584564611,Ticket,8032af280778338cc98afa15fce3c7c9c7f89bd7caa3648fa82a052d93c009d5
a9e0bc8aa5e346f5b377a46170af4d2dd44f28a16a649478c31bc3afadefc472,-1,1,1,132.48400114,1583934030,Vote,8321d038434f1da0e5770c1497b728bd84618f6544227e0d1615940626bd0378
8321d038434f1da0e5770c1497b728bd84618f6544227e0d1615940626bd0378,1,0,1,132.48400114,1583785047,Ticket,a9e0bc8aa5e346f5b377a46170af4d2dd44f28a16a649478c31bc3afadefc472
b4a78201813167d122cd053f86af06b13353aa0be559b852544fc8cadde8a969,-1,1,1,122.55690893,1582647815,Vote,466e354592c3bb7039b34e153894c7cb9ace6b8ed716816c7c192be7a2b8e5cb
466e354592c3bb7039b34e153894c7cb9ace6b8ed716816c7c192be7a2b8e5cb,1,0,1,122.55690893,1582051047,Ticket,b4a78201813167d122cd053f86af06b13353aa0be559b852544fc8cadde8a969
9b6632c9da19fe1bbac58903562980bcd482b1f124f438131b31ee81eaec951e,-1,1,1,130.45619105,1581967545,Vote,7ac7190e514d441805ba0dfe112a9cb3a782b8748e84b4cd127846495358d7ea
7ac7190e514d441805ba0dfe112a9cb3a782b8748e84b4cd127846495358d7ea,1,0,1,130.45619105,1576519629,Ticket,9b6632c9da19fe1bbac58903562980bcd482b1f124f438131b31ee81eaec951e
7880b6dc8afad60aea397b0634cd27f83697a31c82163805eabb777a07574547,-1,1,1,123.84367959,1576356928,Vote,0a023e7f3fb7a971808eba99399ec319ab443b6c5b6b9c719ea9e83eef62fd0b
0a023e7f3fb7a971808eba99399ec319ab443b6c5b6b9c719ea9e83eef62fd0b,1,0,1,123.84367959,1575427384,Ticket,7880b6dc8afad60aea397b0634cd27f83697a31c82163805eabb777a07574547
01f3c0bf07b4613ac6c6c576882eaef72cac2764953c21412fe970d9ca49b030,-1,1,1,127.68213726,1575345422,Vote,a5e6340ef98154855ddbbbb8ea5dfeba345e8262f5ced36eab32b99005715d28
a5e6340ef98154855ddbbbb8ea5dfeba345e8262f5ced36eab32b99005715d28,1,0,1,127.68213726,1572496621,Ticket,01f3c0bf07b4613ac6c6c576882eaef72cac2764953c21412fe970d9ca49b030
f6062bd087044b01750588da30edab70ef934e7c49dbdae07fa1a2389111b279,-1,1,1,126.21333792,1570775650,Vote,88b99a22670460496f73dc4d2a6d1137a57f7a348f8cc115ae499d0f6cdd23eb
88b99a22670460496f73dc4d2a6d1137a57f7a348f8cc115ae499d0f6cdd23eb,1,0,1,126.21333792,1568924834,Ticket,f6062bd087044b01750588da30edab70ef934e7c49dbdae07fa1a2389111b279
c4ff133a476dd17b129af6883986f31a161fba72db07b4eefe7c08e51a3b0f5e,-1,1,1,126.64308153,1568850606,Vote,53fc359e8323c3eb558b1d698cfc269f474cec286011ba4ed58f4604018802f0
