tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,68,1,0.01049696,1505073200,Regular,
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,18,1,0.10431881,1489233995,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,17,1,0.10278325,1489233995,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,16,1,0.14163904,1489233995,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,15,1,0.10391649,1489233995,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,14,1,0.10142358,1489233995,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,13,1,0.08061566,1489233995,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,0,1,0.10393125,1489233995,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,1,1,0.10639963,1489233995,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,3,1,0.11010566,1489233995,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,4,1,0.0936418,1489233995,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,5,1,0.10922505,1489233995,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,6,1,0.10431965,1489233995,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,7,1,0.07209188,1489233995,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,8,1,0.10210555,1489233995,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,9,1,0.11682925,1489233995,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,11,1,0.10458399,1489233995,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8,-1,10,1,0.10191802,1489233995,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,54,1,0.10639963,1488870377,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,28,1,0.08061566,1488740222,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,45,1,0.10922505,1488642362,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,50,1,0.10191802,1488425832,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,197,1,0.10278325,1488240016,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,238,1,0.0936418,1488141414,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,39,1,0.11010566,1488032795,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,77,1,0.10458399,1487913829,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,61,1,0.10431881,1487826032,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,126,1,0.10391649,1487706264,Regular,3a69dcbe40e228c62378e04484587f9eededb7755731453375b94efe867346d8
