tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,0,1,10.59504645,1575258680,Regular,9b3a55a237be51bdc18126defd01bf849c0e8956271bce8fa4e3ef663e40d9fc
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,1,1,5.54291978,1573788475,Regular,1fcd99d51551e0d5fdcef0494672563fdfb22e67e0f90f88d35df0d20a4b7456
de594c810b5050c02be9e270d18b69c14b427bd9beecf679131ef3e379e5e7de,-1,1,1,1.04373561,1573788475,Regular,5945172bff74eafdbd2b735fc4d0df11ae96695c8cad3da78b1689275fcccc0c
5945172bff74eafdbd2b735fc4d0df11ae96695c8cad3da78b1689275fcccc0c,1,0,1,1.04373561,1573634230,Regular,de594c810b5050c02be9e270d18b69c14b427bd9beecf679131ef3e379e5e7de
1fcd99d51551e0d5fdcef0494672563fdfb22e67e0f90f88d35df0d20a4b7456,1,0,1,5.54291978,1573567315,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0,-1,1,1,3.72958959,1573472897,Regular,a2a47021dadf97a33054805f9375d69b85c5807b4fb622e6e18124a33a2c9175
a2a47021dadf97a33054805f9375d69b85c5807b4fb622e6e18124a33a2c9175,1,0,1,3.72958959,1573381099,Regular,085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,3,1,7.29587623,1573301779,Regular,92fc5e14f8131bbaefab289b9b104bc9ccea90f3c2db42a50c145930614d954c
cc9ea404e0f70d3d3d6466f2bbdfd576807e34d3f107605dc2b96eb63f35aa40,-1,13,1,3.83977059,1573301779,Regular,f484d3325445c12f00929b64ebc41c6ce1fcdb099bb5c4074dba41028e57f6cb
f484d3325445c12f00929b64ebc41c6ce1fcdb099bb5c4074dba41028e57f6cb,1,0,1,3.83977059,1573284515,Regular,cc9ea404e0f70d3d3d6466f2bbdfd576807e34d3f107605dc2b96eb63f35aa40
