tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,1,1,0.20004144,1611870978,Regular,c70e8f642caa5849d91db5735ac0efefd3ad34432cf01ce9b078bc63d3e26b0c
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,2,1,0.20107931,1611870978,Regular,7573559bcf5978a2cc700e13c9090beed5dbbbb95353138dab593d487fa1982e
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,3,1,0.20663189,1611870978,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,4,1,0.20064108,1611870978,Regular,d0bdda9e524a8ca6105b52bedf791f45667c0eab2e8bb4170e0e75b2a3df4f3e
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,5,1,0.20003904,1611870978,Regular,4744494c052ea767f9efafbee1930459cd86487b5defe609537b9cb5194fa157
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,6,1,0.23569762,1611870978,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,7,1,0.20008478,1611870978,Regular,8ce32b3deed0ed8fd4cb01371523f170ea467b50e196ed95ac008082848a6576
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,8,1,0.20084458,1611870978,Regular,70263805d7ad17d97391090c2bd8ff8c018267edae5ebf95d12e750b8146469f
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,11,1,0.22784061,1611870978,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,12,1,0.20020908,1611870978,Regular,926d3d4823eef5b99be90f697a741262bb591386963ad21c28a7b0561af3f6ca
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,0,1,0.2012068,1611870978,Regular,55ed0ec0b78af50310219a11961f23e6b402813cb3daf4b19b3d7c60727c9004
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,13,1,0.20038317,1611870978,Regular,a0356bb92b691f5aaafbb930da432a78121bd759143bffff35935a94882948df
79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4,-1,14,1,0.20033235,1611870978,Regular,b2423530b3947d4fd61112c43a7ff7251293cbc91bbf7788fa4d8d56ca8692ec
a761d219320791784237623d9aaa5f334bea3d3c70601d412a3177b3e321aab7,-1,0,1,0.20096046,1611869313,Regular,34e9167e8ecd6f090567dbc7930eff16923fad05598bbd68a532ccd2e66913dd
7a5ddd51ed9ec13c8a7336bfb547d1d853ecd310e7674a5408d6f3dca16ee5be,-1,0,1,0.20047577,1611866820,Regular,e3e88cfae2ed50dd1671ca6375c936cdb3d1bda0667e622544dd85bfe373e671
926d3d4823eef5b99be90f697a741262bb591386963ad21c28a7b0561af3f6ca,1,4,1,0.20020908,1581284757,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
e3e88cfae2ed50dd1671ca6375c936cdb3d1bda0667e622544dd85bfe373e671,1,5,1,0.20047577,1578691459,Regular,7a5ddd51ed9ec13c8a7336bfb547d1d853ecd310e7674a5408d6f3dca16ee5be
a0356bb92b691f5aaafbb930da432a78121bd759143bffff35935a94882948df,1,2,1,0.20038317,1577927141,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
7573559bcf5978a2cc700e13c9090beed5dbbbb95353138dab593d487fa1982e,1,0,1,0.20107931,1577267977,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
55ed0ec0b78af50310219a11961f23e6b402813cb3daf4b19b3d7c60727c9004,1,7,1,0.2012068,1576652650,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
c70e8f642caa5849d91db5735ac0efefd3ad34432cf01ce9b078bc63d3e26b0c,1,0,1,0.20004144,1575943544,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
34e9167e8ecd6f090567dbc7930eff16923fad05598bbd68a532ccd2e66913dd,1,5,1,0.20096046,1574106592,Regular,a761d219320791784237623d9aaa5f334bea3d3c70601d412a3177b3e321aab7
70263805d7ad17d97391090c2bd8ff8c018267edae5ebf95d12e750b8146469f,1,2,1,0.20084458,1573391591,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
4744494c052ea767f9efafbee1930459cd86487b5defe609537b9cb5194fa157,1,8,1,0.20003904,1572687799,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
