tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,126,1,0.04349826,1597421155,Regular,1817d921ad989d2917bd2c75b78a6192fd107da58483789a71e6b076c3fa93ab
1817d921ad989d2917bd2c75b78a6192fd107da58483789a71e6b076c3fa93ab,1,2,1,0.04349826,1596755210,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,123,1,0.04393602,1593929132,Regular,fb460fa65cf82fd67f641128119f79573b7e02a1181158e285f34d6bd384545a
fb460fa65cf82fd67f641128119f79573b7e02a1181158e285f34d6bd384545a,1,2,1,0.04393602,1592987247,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,93,1,0.0448163,1592643634,Regular,44e94af44f1426f8150e7b617fd9fa0cc54368b410c9c310cd5241c3fbeca663
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,96,1,0.04393885,1592643634,Regular,fb1bdf3983a3eee25142107dcc1f289dd0ed1c31da789fb80cf44b7fa20dd2ea
fb1bdf3983a3eee25142107dcc1f289dd0ed1c31da789fb80cf44b7fa20dd2ea,1,2,1,0.04393885,1592422291,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
44e94af44f1426f8150e7b617fd9fa0cc54368b410c9c310cd5241c3fbeca663,1,2,1,0.0448163,1592053101,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,75,1,0.04482221,1589241605,Regular,0e89987dbfb2bdbcaa9cbb2fbfe2b697886c9dee900de60f91aa0affaed29dd5
0e89987dbfb2bdbcaa9cbb2fbfe2b697886c9dee900de60f91aa0affaed29dd5,1,2,1,0.04482221,1588959808,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,111,1,0.04710238,1585573806,Regular,6378e6e40bc10802330f6bd7e3da1983055570aba5decb3695b74bfbb8f5f52d
6378e6e40bc10802330f6bd7e3da1983055570aba5decb3695b74bfbb8f5f52d,1,2,1,0.04710238,1583589424,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,248,1,0.04710861,1579806485,Regular,ddcfd6ec0e1b692d4656c5a57a15c0dafefd19679724f20fa25e54d7e6907cff
ddcfd6ec0e1b692d4656c5a57a15c0dafefd19679724f20fa25e54d7e6907cff,1,2,1,0.04710861,1579255480,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,28,1,0.04757939,1578161657,Regular,2fb8b81aa282de5427fd01854d164d2e909b2352fc71773540b55f83772ef40f
