tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,47,1,107.37153674,1560445003,Regular,8f4ed9f7d31da122a05445001b085a872fc0539eb88837d83b3a20c9af913855
8f4ed9f7d31da122a05445001b085a872fc0539eb88837d83b3a20c9af913855,1,0,1,107.37153674,1560102684,Revocation,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,89,1,108.46524702,1555019410,Regular,fe7bfcd5ce3c9f9497f83b6b92486a6406ca7283010b4a66e665bb74d7aacb99
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,36,1,108.46524702,1555019410,Regular,0ec0f6f8e4cb116fd2c39d8be7565fd7968942f1c3778038f807a92a4ab8ab3d
0ec0f6f8e4cb116fd2c39d8be7565fd7968942f1c3778038f807a92a4ab8ab3d,1,2,1,108.46524702,1554561175,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
fe7bfcd5ce3c9f9497f83b6b92486a6406ca7283010b4a66e665bb74d7aacb99,1,2,1,108.46524702,1554416373,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,95,1,108.4761839,1553095854,Regular,37b796f6b87d8219e581c4728975f72b9a23a092105112fa27d877e1933a8a9e
37b796f6b87d8219e581c4728975f72b9a23a092105112fa27d877e1933a8a9e,1,2,1,108.4761839,1552401847,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,97,1,108.48723015,1551109280,Regular,09271e19eee30c03010f0d24e50325b45c993928272c564cb306b7b601745b9e
09271e19eee30c03010f0d24e50325b45c993928272c564cb306b7b601745b9e,1,2,1,108.48723015,1550712625,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,23,1,108.50965515,1548522131,Regular,95f2fc7d9448ed10a07f3b2aed5f734e40a537e01e84371f9e90ba6f82316940
95f2fc7d9448ed10a07f3b2aed5f734e40a537e01e84371f9e90ba6f82316940,1,2,1,108.50965515,1548037040,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
