tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32593be347d36f26e1e880c095991225938e5ff709c38768df916e817dcd4bea,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
32593be347d36f26e1e880c095991225938e5ff709c38768df916e817dcd4bea,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
443b5d8a66c21c7981ab371dfbdda1b71c50bd8333895023cde45ba3ef21ba55,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
443b5d8a66c21c7981ab371dfbdda1b71c50bd8333895023cde45ba3ef21ba55,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
4c802d830f387c944e88cfb63e3a5d8596c278889b466aa023abc0f4afba7896,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
4c802d830f387c944e88cfb63e3a5d8596c278889b466aa023abc0f4afba7896,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
680af2a1bb3990af492c89ffc8834a8df759c7be30633694c66246712223823d,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
680af2a1bb3990af492c89ffc8834a8df759c7be30633694c66246712223823d,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
ae78a1d55437ac394d27009e626dfa04394e31265e5eef965f719b3214336839,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
ae78a1d55437ac394d27009e626dfa04394e31265e5eef965f719b3214336839,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
d3432df0fd9b1980dcb2e726df248a56cc970534fd38d7d769348f9c50a5decc,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
d3432df0fd9b1980dcb2e726df248a56cc970534fd38d7d769348f9c50a5decc,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
f71f56980af1f34b54c814dacc4666bc16c5210787dfdf112366d779c260fd43,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
f71f56980af1f34b54c814dacc4666bc16c5210787dfdf112366d779c260fd43,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
fb4b75af52490567b6527021932ac817c8dedfbeb71cd278ec202cc847bb9865,-1,0,1,0.00908075,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
fb4b75af52490567b6527021932ac817c8dedfbeb71cd278ec202cc847bb9865,-1,1,1,132.47497459,1583797371,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
ed88ee4435b205e79d3fb7f6519abd902620e29ca654cbf2ef6b16b7f8eb222b,-1,0,1,0.00908075,1583792944,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
ed88ee4435b205e79d3fb7f6519abd902620e29ca654cbf2ef6b16b7f8eb222b,-1,1,1,132.47497459,1583792944,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
057e93faece4bee935f451d1df225326aecde42475ddf3fea72352cb35111973,-1,1,1,132.47497459,1583792909,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
057e93faece4bee935f451d1df225326aecde42475ddf3fea72352cb35111973,-1,0,1,0.00908075,1583792909,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
fb9b622bd8c922ef928d225c424d3bdce7027e4f0ed3d51fb56648f154a4f6f3,-1,0,1,0.00908075,1583792801,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
fb9b622bd8c922ef928d225c424d3bdce7027e4f0ed3d51fb56648f154a4f6f3,-1,1,1,132.47497459,1583792801,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
3e6fb5bf555ad10b3c2ca7fafec563a5e5c98f7ab7d02d43a638dfbecf757ccf,-1,0,1,0.00908075,1583792563,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
3e6fb5bf555ad10b3c2ca7fafec563a5e5c98f7ab7d02d43a638dfbecf757ccf,-1,1,1,132.47497459,1583792563,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
