tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eca8e0b570b417b4456fb86c5a5980eb33806c4cfb383060b84521be849ff55,-1,1,1,22.30432093,1468791473,Vote,33d2c6367d56e122506e4009d04904d6002a8906bf1dd66d2a9318e871746d19
5338e2f30cf7b31cd241f2bd1bbb85f086c9633605397c41430f4a4774c722df,-1,1,1,8.34382528,1468231199,Vote,bb88b7d8899be4e6511bda90aa1126f044d8bf52906a12ad3b5daa0f6101277b
998d48faabd7258b4a8c5a91aa0fef3a49c2c679243de18e6b6c090296541396,-1,1,1,8.34382528,1466618248,Vote,59141ca06f55eb79bde6bc60eeadd5cc1e446bccdf904e2c66ba6e37b3117cc1
2dcd3f534482ee0aeccecb9547a8c1b4d172ed33916845d9b26e911c543a7c0e,-1,1,1,22.30432093,1465819572,Vote,7abcefd286462e63246de7f69a40e555e121d00bc8480797f77f73c2a7bb9330
1dfbb133e11df57cff01493272aa17d2b23510c70aeb45d4df308a184a67fac8,-1,1,1,22.30432093,1465231316,Vote,1135d826079b52c6311b90d5ac9224ede9cdf48336171bc03c14f2b3693de2b3
3da1abe5bbaf199fac20b76134c484786a102976f9bfd9ba6154fd065335e97e,-1,1,1,22.30432093,1464569707,Vote,8a20a98e13c1122e7b41d7fb0bf0ea2f464b8529363d1d6accb2228f00c0fb0b
a16a3dd787a1f4beab4d07eb1f63e29a7dcb2da0763d1082e309ab3d505130c5,-1,1,1,22.30432093,1464259423,Vote,feb6d2428d31a67a6e4205cf2996b1e5179b3e6acb1e5be93275fdd6aa98a966
9637e4fb35558e1abaddd7b32ea115c64702427ad463ee0f001f9dbbdcfdc0bb,-1,1,1,22.30432093,1464243751,Vote,03dc217b600532c458f620ba9232aa30f9b1dc632940ec7d1307652f9ce46f9b
cc43a06f5a55194b86f11980c74e79dcc22a5d36837e796c51d4e4ea3914e779,-1,1,1,22.30432093,1464131696,Vote,e9c5807e6c3787bd932f9a03ca9c4c497f99f92cd83d1e9e0a4d578c75fd2a09
08a10f0d2c6c705b2b029e39b8ea4749719dd02d0fd5c30c412f5dbc3b9a08c9,-1,1,1,22.30432093,1464008689,Vote,e9128a6036c076f9310b9f20db1db733fdcf15e426797c3c3f43fe0f74efec81
