tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,28,1,118.80180235,1565060734,Regular,34e049f37cb942c451e16f89ceec2eaf25e08547400695cc820ed4402c244c0a
34e049f37cb942c451e16f89ceec2eaf25e08547400695cc820ed4402c244c0a,1,2,1,118.80180235,1564957450,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,19,1,118.82271855,1561346471,Regular,09b0176a55802f910b4312f6f0e8364458c78952b51dd612aef0c56bd85708f7
09b0176a55802f910b4312f6f0e8364458c78952b51dd612aef0c56bd85708f7,1,2,1,118.82271855,1561225550,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,29,1,118.82271855,1561000237,Regular,d3c2303e860a75ced26d28f32cd4b709e363f1fb9aa5d63d750f37ed492e104a
d3c2303e860a75ced26d28f32cd4b709e363f1fb9aa5d63d750f37ed492e104a,1,2,1,118.82271855,1560839293,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d,-1,13,1,118.82271855,1560049365,Regular,7c087f127835375218a64d2d129ef903c2ffcca770d300c3fbdecfc01bc3c028
7c087f127835375218a64d2d129ef903c2ffcca770d300c3fbdecfc01bc3c028,1,2,1,118.82271855,1559944272,Vote,c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d
cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85,-1,8,1,118.83333378,1559703671,Regular,670d7e2f8208879b9d2ef7a88f9a7c04778b5bf26b9785003e0984b51f280d85
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,14,1,118.83333378,1559617368,Regular,7416263f8fc94976fe5eca5bd6f068779fbb611978b22714ea09f7c6d6787a7a
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,15,1,118.83333378,1559617368,Regular,3316227b866423773ae334162726e7b9801019dcf383d82bda3c21e983aa57fc
670d7e2f8208879b9d2ef7a88f9a7c04778b5bf26b9785003e0984b51f280d85,1,2,1,118.83333378,1559605219,Vote,cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85
3316227b866423773ae334162726e7b9801019dcf383d82bda3c21e983aa57fc,1,2,1,118.83333378,1559500749,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
7416263f8fc94976fe5eca5bd6f068779fbb611978b22714ea09f7c6d6787a7a,1,2,1,118.83333378,1559489316,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b,-1,11,1,118.83333378,1559358378,Regular,69f475d9a5290ed594b69a4e0c3020bc0ea0d825722fd25c8e3371d2c055ace7
69f475d9a5290ed594b69a4e0c3020bc0ea0d825722fd25c8e3371d2c055ace7,1,2,1,118.83333378,1559273081,Vote,10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b
00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb,-1,12,1,118.83333378,1558580853,Regular,fffd0336332ebdfaa2663ae06b015ab860ef6ae4158141ad09d38ee1d99fce3e
fffd0336332ebdfaa2663ae06b015ab860ef6ae4158141ad09d38ee1d99fce3e,1,2,1,118.83333378,1558439687,Vote,00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb
220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca,-1,9,1,118.83333378,1557975967,Regular,b15a45d5528cc7e33a1ca6e4d2d6b48f4ba2bcbe8a41851ec474c454aee975b3
4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22,-1,15,1,118.84405516,1557890018,Regular,7004fa5e8b01bf5b0f28669c5393722fd458d253c98263b64a10ca0517e3d67f
b15a45d5528cc7e33a1ca6e4d2d6b48f4ba2bcbe8a41851ec474c454aee975b3,1,2,1,118.83333378,1557859604,Vote,220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca
7004fa5e8b01bf5b0f28669c5393722fd458d253c98263b64a10ca0517e3d67f,1,2,1,118.84405516,1557737777,Vote,4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22
d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f,-1,10,1,118.84405516,1557284515,Regular,80f40301f56ba47ea6586374bb09711565ebfcf34f59fff397b8ef1662bf1751
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,10,1,118.84405516,1557198063,Regular,cb83448296d3693c6b844b1fe152e7975a93a5035808a539813ee186a0239b99
80f40301f56ba47ea6586374bb09711565ebfcf34f59fff397b8ef1662bf1751,1,2,1,118.84405516,1557161648,Vote,d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f
cb83448296d3693c6b844b1fe152e7975a93a5035808a539813ee186a0239b99,1,2,1,118.84405516,1557052685,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509,-1,15,1,118.84405516,1556766042,Regular,a489049dfab18aa07a304a2c1ced22fd6ec97b223ad27cd978b9333aecb2b830
dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509,-1,14,1,118.84405516,1556766042,Regular,0a56ff78c8b514ccea8b25f9c74408e234ea2b710240460425b950ceef4b4624
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,9,1,118.84405516,1556679831,Regular,e125ce4fb45ed195ec862b049fd72d41e7ef8a71fc57acdd7bc42afb7bfe7c25
a489049dfab18aa07a304a2c1ced22fd6ec97b223ad27cd978b9333aecb2b830,1,2,1,118.84405516,1556650038,Vote,dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509
0a56ff78c8b514ccea8b25f9c74408e234ea2b710240460425b950ceef4b4624,1,2,1,118.84405516,1556646821,Vote,dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,11,1,118.84405516,1556593306,Regular,102f697ab91a963a5b79704c2691ec696d69dfe1de966939090b24d974d9d7d5
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,16,1,117.76117348,1556593306,Regular,4ab63552a28ffdfe25c7b567729eee66633eea8406514d8307eb3b14e2d02f1f
e125ce4fb45ed195ec862b049fd72d41e7ef8a71fc57acdd7bc42afb7bfe7c25,1,2,1,118.84405516,1556543747,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
102f697ab91a963a5b79704c2691ec696d69dfe1de966939090b24d974d9d7d5,1,2,1,118.84405516,1556517706,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
4ab63552a28ffdfe25c7b567729eee66633eea8406514d8307eb3b14e2d02f1f,1,0,1,117.76117348,1556486649,Revocation,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b,-1,11,1,118.84405516,1556420983,Regular,dfa758effa7cfb8c5c0f43ab7665bf61ac94e85023b4d2c97b00fcb02dbfcbab
d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b,-1,10,1,118.84405516,1556420983,Regular,2b8a8c35f2737601b218ecb4b3e905e3e6451b2e1e6d1d3ba7a30b7b88042c09
d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b,-1,9,1,118.84405516,1556420983,Regular,bc7508065264ec15506c7d3a847604cce6ff42be3cd7be15a79b6a805121d2a7
