tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,986,1,0.05324398,1696839432,Regular,
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,128,1,0.10448871,1557023358,Regular,
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,82,1,0.10411909,1556332408,Regular,
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,107,1,0.12322548,1555727479,Regular,
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,93,1,0.13406294,1555209104,Regular,
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,75,1,0.11778207,1554865173,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,82,1,0.11905657,1554604240,Regular,
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,85,1,0.11628809,1554345233,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,131,1,0.11301152,1554085889,Regular,
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,104,1,0.11401187,1553826578,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,18,1,0.11818435,1553567886,Regular,
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,168,1,0.12881657,1553308242,Regular,
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,149,1,0.10091189,1553049169,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,95,1,0.15214464,1552876439,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,216,1,0.11154567,1552617355,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,59,1,0.12130523,1552444273,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,23,1,0.10012878,1552271952,Regular,
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,87,1,0.11229904,1552099169,Regular,
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,93,1,0.1101536,1551925829,Regular,
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,219,1,0.10926996,1551753014,Regular,
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,214,1,0.11148492,1551581594,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,78,1,0.13504336,1551407873,Regular,
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,159,1,0.10098939,1551235095,Regular,
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,234,1,0.14503325,1551061813,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,49,1,0.10420585,1550804342,Regular,
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,52,1,0.14662056,1550630257,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,44,1,0.10268428,1550370986,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,218,1,0.10849095,1550197871,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,75,1,0.10321458,1550024976,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,327,1,0.11832143,1549852661,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,21,1,0.13091522,1549679656,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,120,1,0.12935207,1549506680,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,136,1,0.13385488,1549333769,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,217,1,0.14826197,1549161347,Regular,
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,160,1,0.14287533,1548990739,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,158,1,0.1594847,1548815653,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,110,1,0.1428618,1548643064,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,113,1,0.14524105,1548470152,Regular,
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,215,1,0.14884987,1548297509,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,129,1,0.15555633,1548124334,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,376,1,0.18070407,1547951449,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,379,1,0.17740697,1547778721,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,24,1,0.18014915,1547605830,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,418,1,0.10286125,1547433272,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,206,1,0.10603996,1547350520,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,71,1,0.17615603,1547269626,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,411,1,0.18575348,1547088030,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,229,1,0.18516544,1546914556,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,337,1,0.10230932,1546741769,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,272,1,0.10636379,1546657249,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,210,1,0.20417962,1546580404,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,255,1,0.10257417,1546399790,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,114,1,0.11974028,1546313984,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,432,1,0.14192626,1546226997,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,458,1,0.12190225,1546141322,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,136,1,0.11806174,1546054649,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,183,1,0.12772289,1545968068,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,103,1,0.13107437,1545885279,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,229,1,0.12283973,1545795040,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,372,1,0.12123485,1545708549,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,70,1,0.13102324,1545622159,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,368,1,0.12729919,1545535750,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,79,1,0.11718978,1545450065,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,376,1,0.11254599,1545362984,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,294,1,0.12028198,1545276832,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,201,1,0.13498733,1545191186,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,411,1,0.13576315,1545103902,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,81,1,0.12638552,1545017765,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,376,1,0.13060388,1544930957,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,276,1,0.1315153,1544844853,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,76,1,0.11783682,1544758149,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,319,1,0.11613944,1544672194,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,329,1,0.11193923,1544586056,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,196,1,0.10847141,1544499122,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,461,1,0.15549405,1544412686,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,308,1,0.1529757,1544240067,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,89,1,0.14276062,1544067026,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,408,1,0.12890273,1543894778,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,301,1,0.12685532,1543721367,Regular,
