tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,9,1,0.20453621,1550055651,Regular,71b530f6afead3fdb762e5aef5c62df6bb7433a1e77ee660568e2fd76abfe8f9
c2a8702ffbca99e3ac28ca1ee77a6be852513466c558c568245aed9daa931caa,-1,4,1,0.20267006,1548278688,Regular,0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c
0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c,1,17,1,0.20267006,1548275789,Regular,c2a8702ffbca99e3ac28ca1ee77a6be852513466c558c568245aed9daa931caa
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,8,1,0.2020994,1548094415,Regular,4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba
4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba,1,2,1,0.2020994,1548089380,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
e65634e5539949ee39eaa4d58dd4f1bfc608c1000371f88aaf85079de1c7d805,-1,3,1,0.20152853,1547921460,Regular,69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8
69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8,1,2,1,0.20152853,1547916696,Regular,e65634e5539949ee39eaa4d58dd4f1bfc608c1000371f88aaf85079de1c7d805
e372ac4efb028188416f292e7a98aa15000bdbc74ffc29a8c1e3f5163684aedc,-1,2,1,0.20237029,1547794954,Regular,8ff8622185408f1753286987e0fe347932856dd0b182ef2a0aaa961336222f8c
8ff8622185408f1753286987e0fe347932856dd0b182ef2a0aaa961336222f8c,1,15,1,0.20237029,1547761521,Regular,e372ac4efb028188416f292e7a98aa15000bdbc74ffc29a8c1e3f5163684aedc
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,39,1,0.20083779,1547441345,Regular,975c2f7f86a075871e9c4ccdc54f8409b6e632a476e82e8bed3587c6ec93d478
975c2f7f86a075871e9c4ccdc54f8409b6e632a476e82e8bed3587c6ec93d478,1,12,1,0.20083779,1547435653,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
2097b5ce8e2681c68a48d412e3149c093e69d3ceddadb1c533e7123994648903,-1,1,1,0.20482908,1547432484,Regular,ffd03ed553a142f0e5877fe0d58935545bccb3cc27dd0eda5316d7c627d508f2
d522a2c6b75ca787cd2dd573921afa4efa8e9940d1181bae16ae370808c46a5f,-1,1,1,0.20075126,1547314581,Regular,2cefcc45c2ec61011220e22280e731cbdab451c4bafb76630b56695ae556b43e
2cefcc45c2ec61011220e22280e731cbdab451c4bafb76630b56695ae556b43e,1,7,1,0.20075126,1547306256,Regular,d522a2c6b75ca787cd2dd573921afa4efa8e9940d1181bae16ae370808c46a5f
ffd03ed553a142f0e5877fe0d58935545bccb3cc27dd0eda5316d7c627d508f2,1,2,1,0.20482908,1547176012,Regular,2097b5ce8e2681c68a48d412e3149c093e69d3ceddadb1c533e7123994648903
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,4,1,0.2034057,1547025235,Regular,61301752446b2986e56bdd87b1fb28f7e0d144c3aede6648366aa5f13001fe6e
61301752446b2986e56bdd87b1fb28f7e0d144c3aede6648366aa5f13001fe6e,1,7,1,0.2034057,1547010374,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,19,1,0.20014542,1546990868,Regular,a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a
a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a,1,4,1,0.20014542,1546869885,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,17,1,0.2026031,1546737830,Regular,f5e720767044a51657ba4b9e0321e401758bcadd4cbf4a4cb6efcfed57c383ae
f5e720767044a51657ba4b9e0321e401758bcadd4cbf4a4cb6efcfed57c383ae,1,2,1,0.2026031,1546725970,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
1de34712cdff0fcc49a6d5bc5e016f1a83865e0403d5de43f23ac809961256f4,-1,2,1,0.20102414,1546642879,Regular,ea92df101c4eaa18fda04d690f3dfea9396b1f812a72e181ec0ffd83121af2b7
ea92df101c4eaa18fda04d690f3dfea9396b1f812a72e181ec0ffd83121af2b7,1,1,1,0.20102414,1546597361,Regular,1de34712cdff0fcc49a6d5bc5e016f1a83865e0403d5de43f23ac809961256f4
1828d5e81bcde1d512d7ecdb78526fde848b7b5a879cd150720e42da61404e4d,-1,1,1,0.20421283,1546475112,Regular,d741e80098a8b45bec10ad08ce5678be76370bd13f880f2d76b67ad07bfeee1a
d741e80098a8b45bec10ad08ce5678be76370bd13f880f2d76b67ad07bfeee1a,1,7,1,0.20421283,1546470331,Regular,1828d5e81bcde1d512d7ecdb78526fde848b7b5a879cd150720e42da61404e4d
97a01d5da13ab2b7f287612114b34e1b284f2ff68d78ca0fa43892b8d8b56bd7,-1,2,1,0.20053226,1546330589,Regular,be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504
be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504,1,18,1,0.20053226,1546325139,Regular,97a01d5da13ab2b7f287612114b34e1b284f2ff68d78ca0fa43892b8d8b56bd7
4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86,-1,19,1,0.20132299,1546211143,Regular,0db4124bbc9b84c043dc25d323b6513889f99b573dfc1aadf25eb37a8bff5598
0db4124bbc9b84c043dc25d323b6513889f99b573dfc1aadf25eb37a8bff5598,1,12,1,0.20132299,1546210093,Regular,4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86
1c974333e340e6f2b3e74499b0aa19084bb63123a47f9b0b6dae8c2400ea5679,-1,3,1,0.20463926,1546123027,Regular,88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e
88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e,1,12,1,0.20463926,1546112679,Regular,1c974333e340e6f2b3e74499b0aa19084bb63123a47f9b0b6dae8c2400ea5679
b6f07de8cf303b7eb81257a9af5986c9028b620949002f9c805c5e714d7cb4a9,-1,1,1,0.20382938,1545999374,Regular,d06b9a37ac3e229c8b53f403534a0d42678c07e78c52bddc8bb69a56444b3625
d06b9a37ac3e229c8b53f403534a0d42678c07e78c52bddc8bb69a56444b3625,1,14,1,0.20382938,1545995840,Regular,b6f07de8cf303b7eb81257a9af5986c9028b620949002f9c805c5e714d7cb4a9
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,32,1,0.20546584,1545897573,Regular,b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4
b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4,1,16,1,0.20546584,1545884451,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e,-1,3,1,0.20265288,1545781103,Regular,a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27
a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27,1,10,1,0.20265288,1545779724,Regular,1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e
2d283feef6e931bf0ccad55482e3f8b6de37a732173c70896c252b39d4de1030,-1,3,1,0.20224499,1545670051,Regular,07707905e568cef48ab8340b8b89cc866e5682ee055c432a9f55375bc1980d27
07707905e568cef48ab8340b8b89cc866e5682ee055c432a9f55375bc1980d27,1,4,1,0.20224499,1545664560,Regular,2d283feef6e931bf0ccad55482e3f8b6de37a732173c70896c252b39d4de1030
485be4b6f674bc2ecf9c2c63acd52580074d54be9f7515449c0f3035bdc5c855,-1,1,1,0.20272632,1545562709,Regular,7a77420532960bf56f1907fa53aab90457bd1c0bf9c2d257c06dce8d3e95c46e
7a77420532960bf56f1907fa53aab90457bd1c0bf9c2d257c06dce8d3e95c46e,1,10,1,0.20272632,1545553681,Regular,485be4b6f674bc2ecf9c2c63acd52580074d54be9f7515449c0f3035bdc5c855
fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d,-1,12,1,0.20656245,1545444671,Regular,a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d
a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d,1,1,1,0.20656245,1545442091,Regular,fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d
a18af297f4bed95a7460c981b004a0f6cb5d12926f594c96f00ce3f1c21ac8f8,-1,2,1,0.20356666,1545322513,Regular,cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b
cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b,1,6,1,0.20356666,1545319371,Regular,a18af297f4bed95a7460c981b004a0f6cb5d12926f594c96f00ce3f1c21ac8f8
bf852208834731d393aac2db5020e60daf6e2cf9cfcae77292cc30ddc5eb6e23,-1,3,1,0.20506093,1545202736,Regular,5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938
5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938,1,14,1,0.20506093,1545200611,Regular,bf852208834731d393aac2db5020e60daf6e2cf9cfcae77292cc30ddc5eb6e23
