tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873de436aae041c89a0caed42b7d031438dbfd89c1efefc979d6f059aab8c966,-1,6,1,120.7891114,1571043883,Regular,b46d373e9f73716f181fed2e497e9046ed9b5a67b714cf4901c6cc3c3879661b
b46d373e9f73716f181fed2e497e9046ed9b5a67b714cf4901c6cc3c3879661b,1,1,1,120.7891114,1570183555,Revocation,873de436aae041c89a0caed42b7d031438dbfd89c1efefc979d6f059aab8c966
df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4,-1,3,1,121.8189754,1567529060,Regular,b970f7931de91ec047a58515ab1bfd46960f97bc296588f893a735e24dc81b15
df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4,-1,15,1,121.82927404,1567529060,Regular,5c68aa1e6932a53a05c084d9abc178d6324588f5f5f70e8e289854da55a7896e
df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4,-1,17,1,121.82927404,1567529060,Regular,649b6a92fe3f9f3704bb2510691beabef0ae08fc96a104e9b0be933b6408348a
df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4,-1,19,1,121.8189754,1567529060,Regular,a12315cae7d40f71773647969656539414956d834244935abd699336abe041b4
b970f7931de91ec047a58515ab1bfd46960f97bc296588f893a735e24dc81b15,1,3,1,121.8189754,1566328854,Vote,df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4
a12315cae7d40f71773647969656539414956d834244935abd699336abe041b4,1,3,1,121.8189754,1565913605,Vote,df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4
5c68aa1e6932a53a05c084d9abc178d6324588f5f5f70e8e289854da55a7896e,1,3,1,121.82927404,1564772154,Vote,df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4
c3027239df9aa65de5f1bfd3ea715b83778950401d7197818d9b2ea93fc4481a,-1,6,1,121.82927404,1564559768,Regular,81d9b66bf5bf12d6f2e10db330645a414627c9b2e96fd975ca372abf0c7d01b3
649b6a92fe3f9f3704bb2510691beabef0ae08fc96a104e9b0be933b6408348a,1,3,1,121.82927404,1564535954,Vote,df187ee9339df93ac00127378805252bbfe3cfc19448b979914b97518d25dfd4
81d9b66bf5bf12d6f2e10db330645a414627c9b2e96fd975ca372abf0c7d01b3,1,3,1,121.82927404,1564340874,Vote,c3027239df9aa65de5f1bfd3ea715b83778950401d7197818d9b2ea93fc4481a
728869c02417caa1f935c973ffacfcb9368fc154ff328840de9655e0eda84411,-1,16,1,121.83967567,1562838275,Regular,f059ea849b3b8fc3bf8cd60865c483182faecdb946dfd7c352a331837a385ce1
728869c02417caa1f935c973ffacfcb9368fc154ff328840de9655e0eda84411,-1,7,1,121.83967567,1562838275,Regular,a756e160a56dc34de846db81f18df3293435faf70cc3294e73f5b6be41a3b037
728869c02417caa1f935c973ffacfcb9368fc154ff328840de9655e0eda84411,-1,3,1,121.83967567,1562838275,Regular,d96840005aa55440a5cdc7a127fcaa310712361550f048976273ac2488225e10
a756e160a56dc34de846db81f18df3293435faf70cc3294e73f5b6be41a3b037,1,3,1,121.83967567,1562210835,Vote,728869c02417caa1f935c973ffacfcb9368fc154ff328840de9655e0eda84411
d96840005aa55440a5cdc7a127fcaa310712361550f048976273ac2488225e10,1,3,1,121.83967567,1561798772,Vote,728869c02417caa1f935c973ffacfcb9368fc154ff328840de9655e0eda84411
ff4198df1c114994b3c57dcfa3aa908452347bee856686549a6a3ef281cb9e53,-1,1,1,121.85018131,1561715633,Regular,f804b5fce27f2758b6f8cd9858aa83018382ac9e1858dd7e64eda1d0dff263f4
ff4198df1c114994b3c57dcfa3aa908452347bee856686549a6a3ef281cb9e53,-1,0,1,121.85018131,1561715633,Regular,63f70d66150e4c3f19bb0df0e5dae2230771cad827dbb678cdca88de0e1137e4
0dc5694440366ed284ee66ea215be0860bac36d9adb2b4ec74c9bbc25d4b289f,-1,0,1,121.85018131,1561715596,Regular,12ec8a36dfda036b2c3bc46175cc7cf41819283d4f95bebe46055254a122dc1d
0dc5694440366ed284ee66ea215be0860bac36d9adb2b4ec74c9bbc25d4b289f,-1,3,1,121.83967567,1561715596,Regular,c9b2b6a42891fe5709b84271c03d749c3b0824471e06a439bef90de037efb351
f059ea849b3b8fc3bf8cd60865c483182faecdb946dfd7c352a331837a385ce1,1,3,1,121.83967567,1561696140,Vote,728869c02417caa1f935c973ffacfcb9368fc154ff328840de9655e0eda84411
c9b2b6a42891fe5709b84271c03d749c3b0824471e06a439bef90de037efb351,1,3,1,121.83967567,1561513858,Vote,0dc5694440366ed284ee66ea215be0860bac36d9adb2b4ec74c9bbc25d4b289f
f804b5fce27f2758b6f8cd9858aa83018382ac9e1858dd7e64eda1d0dff263f4,1,3,1,121.85018131,1561476496,Vote,ff4198df1c114994b3c57dcfa3aa908452347bee856686549a6a3ef281cb9e53
63f70d66150e4c3f19bb0df0e5dae2230771cad827dbb678cdca88de0e1137e4,1,3,1,121.85018131,1561352441,Vote,ff4198df1c114994b3c57dcfa3aa908452347bee856686549a6a3ef281cb9e53
12ec8a36dfda036b2c3bc46175cc7cf41819283d4f95bebe46055254a122dc1d,1,3,1,121.85018131,1561291843,Vote,0dc5694440366ed284ee66ea215be0860bac36d9adb2b4ec74c9bbc25d4b289f
