tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,136,1,0.10010186,1619616342,Regular,b3f28b53698078bab3ed4b17b2152caf0eda5cc7f5fe71dc5ea779ed6191a15a
b3f28b53698078bab3ed4b17b2152caf0eda5cc7f5fe71dc5ea779ed6191a15a,1,3,1,0.10010186,1619541233,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa,-1,30,1,0.10035082,1608877415,Regular,ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,27,1,0.10035082,1607963727,Regular,ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,3,1,0.10634011,1601714632,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,40,1,0.10634011,1601661983,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,77,1,0.10020221,1594899015,Regular,3a13af730616b07b397a8207f0bff597905374072586c0c36ca6e2a29dc3d16a
3a13af730616b07b397a8207f0bff597905374072586c0c36ca6e2a29dc3d16a,1,0,1,0.10020221,1594744479,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,6,1,0.10094219,1588564392,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,35,1,0.10094219,1588523559,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,59,1,0.10153127,1582033569,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,19,1,0.10153127,1581957759,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,5,1,2.39343994,1576049297,Regular,b054bb23f52c86ff40aa08b0d2eff112895f6219574dc21c33d9fbfa6583e0d5
b054bb23f52c86ff40aa08b0d2eff112895f6219574dc21c33d9fbfa6583e0d5,1,19,1,2.39343994,1575736318,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
bff972031cf9ab1307c263442ac4139b0e314df58fac3ab4de83d1d9a4e736f6,-1,9,1,42.95761661,1575458297,Regular,2cb54d6717868f477766ef3a77ddbcc55320801d37fa1f762fb81c9f9003800e
2cb54d6717868f477766ef3a77ddbcc55320801d37fa1f762fb81c9f9003800e,1,1,1,42.95761661,1575395415,Regular,bff972031cf9ab1307c263442ac4139b0e314df58fac3ab4de83d1d9a4e736f6
