tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,122,1,0.07081473,1508573993,Regular,50d6ed635efc9ba01927e8e6bb77158f23e6f39979fcae179f7c17e234171ce1
50d6ed635efc9ba01927e8e6bb77158f23e6f39979fcae179f7c17e234171ce1,1,2,1,0.07081473,1508490700,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,84,1,0.10733286,1504078874,Regular,2ce0d8b504ba8d451e375282d8480165e3916d73cdc1c14e769ed953a8630a98
2ce0d8b504ba8d451e375282d8480165e3916d73cdc1c14e769ed953a8630a98,1,2,1,0.10733286,1503997393,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,60,1,0.1073584,1501443188,Regular,711de989752e8c0d01223038ccb47406ec017837721d3a31dc6f0b1421473c30
711de989752e8c0d01223038ccb47406ec017837721d3a31dc6f0b1421473c30,1,2,1,0.1073584,1501307676,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,38,1,0.10840302,1501091027,Regular,927a34a6f8c7f6e58848c0c728679fd0bbefc43cfb110fc6c205d7f42dbf9822
927a34a6f8c7f6e58848c0c728679fd0bbefc43cfb110fc6c205d7f42dbf9822,1,2,1,0.10840302,1500947653,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,458,1,0.10950637,1499356620,Regular,9058150879830fa8ed8f0d64cd2a9ae463ff53eb24255e0c9213eb131e883cf0
9058150879830fa8ed8f0d64cd2a9ae463ff53eb24255e0c9213eb131e883cf0,1,2,1,0.10950637,1499283062,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,7,1,0.10953844,1497789115,Regular,f4af506b54387da60929309bc781747e9daf982a117547f6230056b80c087603
f4af506b54387da60929309bc781747e9daf982a117547f6230056b80c087603,1,2,1,0.10953844,1497520406,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,508,1,0.11062403,1497237589,Regular,4496b4e7fea4d41ae5435f721c758366f7ea4dfaf49038e8092bc2b918bca5f2
4496b4e7fea4d41ae5435f721c758366f7ea4dfaf49038e8092bc2b918bca5f2,1,2,1,0.11062403,1497138659,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,201,1,0.11278172,1496682972,Regular,95ccb3ec31bbf11a2420244081a7151bb823bf24cfaaebac08db60e6d67b5624
95ccb3ec31bbf11a2420244081a7151bb823bf24cfaaebac08db60e6d67b5624,1,2,1,0.11278172,1496217981,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,32,1,0.11287517,1493385607,Regular,3a95558fbf480068bb3d376975c0a842a577fc9e646198b6db729c20e0936e1d
3a95558fbf480068bb3d376975c0a842a577fc9e646198b6db729c20e0936e1d,1,2,1,0.11287517,1493261868,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,30,1,0.11504864,1491914794,Regular,2ddca9adcda5b72421ccdb1ea61e9ad0d9aac2d01f80c1d752396cd17d35f43d
2ddca9adcda5b72421ccdb1ea61e9ad0d9aac2d01f80c1d752396cd17d35f43d,1,2,1,0.11504864,1491770509,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,98,1,0.11511279,1490020371,Regular,557ad49ccd76860de3b8357c4d3dedfa1a06554387b2c584cf39836d1e46596e
557ad49ccd76860de3b8357c4d3dedfa1a06554387b2c584cf39836d1e46596e,1,2,1,0.11511279,1489700715,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde,-1,25,1,0.11624727,1488817257,Regular,e4d0f59061e8de4f8db6e0dae3676b0e3897309457ff50ff2aa86ac38f6a9136
e4d0f59061e8de4f8db6e0dae3676b0e3897309457ff50ff2aa86ac38f6a9136,1,2,1,0.11624727,1488721750,Vote,4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde
