tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcb2f22355665c3f69aa0fd58d6d9b38ef8db3a9fb44a47a797fd7695b1c1ad,-1,34,1,88.16054266,1532314863,Regular,ce4137c2385300cef1906fa04d3cf98f349f0f0dda725fd94f4479bf2e936c61
ce4137c2385300cef1906fa04d3cf98f349f0f0dda725fd94f4479bf2e936c61,1,2,1,88.16054266,1532181067,Vote,bbcb2f22355665c3f69aa0fd58d6d9b38ef8db3a9fb44a47a797fd7695b1c1ad
28ff2e1ece8014bd09489540c57363c2f2eda4971a7de6a8d06bc5567e915f35,-1,33,1,88.17286661,1531883129,Regular,b0c76d53dd7fd11179bd6368641b89a4070d5baf80cfbf8c9751ceb9352458b9
b0c76d53dd7fd11179bd6368641b89a4070d5baf80cfbf8c9751ceb9352458b9,1,2,1,88.17286661,1531718144,Vote,28ff2e1ece8014bd09489540c57363c2f2eda4971a7de6a8d06bc5567e915f35
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,37,1,88.17286661,1530501029,Regular,5f4e62b87974196824fdd483b51621dc867e2ae0ee4d44e5046e2bec61bb7ef7
5f4e62b87974196824fdd483b51621dc867e2ae0ee4d44e5046e2bec61bb7ef7,1,2,1,88.17286661,1530404235,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,36,1,88.18531381,1530068473,Regular,20567dbcab6c079ac4110b0da0a172d8eb1e0b09c5ab7441fbaf39c3bbc5a80b
20567dbcab6c079ac4110b0da0a172d8eb1e0b09c5ab7441fbaf39c3bbc5a80b,1,2,1,88.18531381,1529926057,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c,-1,42,1,88.18531381,1529723264,Regular,6ac8ab9fc8c032ce12f80590c44c533f49d8f466a8524d3d6ea494e3cf860bb4
6ac8ab9fc8c032ce12f80590c44c533f49d8f466a8524d3d6ea494e3cf860bb4,1,2,1,88.18531381,1529584977,Vote,b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c
43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d,-1,39,1,88.18531381,1529118383,Regular,3bf35778ace923bec77318b21e2b757254a5934961b4e220206cc994e2a38b83
bfad181c5639199684333d3fc2d96d6c2ec4bd384a1a31c000375061ae38aff4,-1,26,1,88.18531381,1529032054,Regular,9fda8c2eed2d347d4ae7e098f87be8f9cbde75cddd126a47fa931dd03407f0f6
3bf35778ace923bec77318b21e2b757254a5934961b4e220206cc994e2a38b83,1,2,1,88.18531381,1529027601,Vote,43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d
9fda8c2eed2d347d4ae7e098f87be8f9cbde75cddd126a47fa931dd03407f0f6,1,2,1,88.18531381,1528902627,Vote,bfad181c5639199684333d3fc2d96d6c2ec4bd384a1a31c000375061ae38aff4
a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e,-1,36,1,88.18531381,1528772606,Regular,1197f7498c067617353cb0bf3630cbfe5fc0501799f2379ae8688d8e6132eeb2
1197f7498c067617353cb0bf3630cbfe5fc0501799f2379ae8688d8e6132eeb2,1,2,1,88.18531381,1528679033,Vote,a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,-1,39,1,88.18531381,1528599615,Regular,c315b0d65d2978881a212de8c77155f69aa6fb49eadbbb3daff3280c64da7d5c
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,-1,40,1,88.18531381,1528599615,Regular,a2d8d5998a0735e0a68c1b5d20a91543ed813d62701013a20c63da173d669cb6
33f3473fae3c7abd1a8b233922539eff45acf5ab5db3c5eb877b497a721e0b24,-1,30,1,88.18531381,1528513870,Regular,5402042f4adbaf2f31f483fba2e8f40b708e9547c5d3967632acc6626d3d0779
c315b0d65d2978881a212de8c77155f69aa6fb49eadbbb3daff3280c64da7d5c,1,2,1,88.18531381,1528513870,Vote,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
a2d8d5998a0735e0a68c1b5d20a91543ed813d62701013a20c63da173d669cb6,1,2,1,88.18531381,1528472910,Vote,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588,-1,26,1,88.19788547,1528426847,Regular,e6fc6dd5e37ef403e61403c455e4cc9638eff7f0bca7f02f4ea0040fed4ecaab
5402042f4adbaf2f31f483fba2e8f40b708e9547c5d3967632acc6626d3d0779,1,2,1,88.18531381,1528420722,Vote,33f3473fae3c7abd1a8b233922539eff45acf5ab5db3c5eb877b497a721e0b24
