tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,30,1,0.10239148,1609477423,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,0,1,0.16055935,1609477423,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,1,1,0.10077753,1609477423,Regular,c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,2,1,0.13139812,1609477423,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,3,1,0.11220047,1609477423,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,4,1,0.101471,1609477423,Regular,266663f188af5b90a899a5f4ef1fc90486d0228dad87d27aabdc1c02dbca651b
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,5,1,0.10112059,1609477423,Regular,ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,6,1,0.29874474,1609477423,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,7,1,0.10163034,1609477423,Regular,6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,8,1,0.15609494,1609477423,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,9,1,0.10173141,1609477423,Regular,18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,10,1,0.10079793,1609477423,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,11,1,0.1007558,1609477423,Regular,b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,12,1,0.10168667,1609477423,Regular,43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,13,1,0.1013896,1609477423,Regular,2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,14,1,0.10338207,1609477423,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,15,1,0.21008589,1609477423,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,16,1,0.10004342,1609477423,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
