tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eaebeb6c350dbf21c77e31e327199996843d32e20d8ae295b5cffd37ba06d4e,-1,1,1,131.0841033,1567000203,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
0eaebeb6c350dbf21c77e31e327199996843d32e20d8ae295b5cffd37ba06d4e,-1,0,1,0.05011417,1567000203,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
0b4e4fcb039b9dcd1f56ff8149dd2c2a4900c487587e81c5a19b5d9349bf5885,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
0b4e4fcb039b9dcd1f56ff8149dd2c2a4900c487587e81c5a19b5d9349bf5885,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
1abbd6d687cc751c8506718de7db6e73df16ab50257885de39c90ddf874bf2bc,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
1abbd6d687cc751c8506718de7db6e73df16ab50257885de39c90ddf874bf2bc,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
3a6b2ca120d7af03674df813928ab39a86659bbcf2af213f932d645716df7655,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
3a6b2ca120d7af03674df813928ab39a86659bbcf2af213f932d645716df7655,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
559cb2722bebfb3fbfef25312a999000c3bd3df39dcb5ae4b93ee1c3d31b7970,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
559cb2722bebfb3fbfef25312a999000c3bd3df39dcb5ae4b93ee1c3d31b7970,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
58d0d4fe556462e81e585f6c5fbd5b10455d679ac5b871e1da1e30ba9795a957,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
58d0d4fe556462e81e585f6c5fbd5b10455d679ac5b871e1da1e30ba9795a957,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
590fbfa22b8a5a4c0f1ec71082802294d21ede5c00db2f1d1cf0e1ff867312a4,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
590fbfa22b8a5a4c0f1ec71082802294d21ede5c00db2f1d1cf0e1ff867312a4,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
80445c126310b8515404132099362c689c53f553512ec8e0319ce72793461899,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
80445c126310b8515404132099362c689c53f553512ec8e0319ce72793461899,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
92e71fd4ca5066752ae6ad2b3a953784bbf15dde1ba422d51f3c36f2bbad8250,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
92e71fd4ca5066752ae6ad2b3a953784bbf15dde1ba422d51f3c36f2bbad8250,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
bc2f3b152b05010a3812cb53471e630102f91cc05ebed57cbe0dc23d6550cac4,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
