tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401800cc3841b1cf15d25c26c2d1832baf2bc48694a5631d92fce1e8b56fd295,-1,0,1,0.07816063,1473361133,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
401800cc3841b1cf15d25c26c2d1832baf2bc48694a5631d92fce1e8b56fd295,-1,1,1,26.35219931,1473361133,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
74fc51db5ae2a531658014fed4839a6ba5265a04fd5e0be7d5e4bfa4712e3a15,-1,0,1,0.07816063,1473361133,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
74fc51db5ae2a531658014fed4839a6ba5265a04fd5e0be7d5e4bfa4712e3a15,-1,1,1,26.35219931,1473361133,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a525f1184d541dfa7c7dedefd97adfa5606f755a9663185ddfd5e92a961ca4e9,-1,0,1,0.07816063,1473361133,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a525f1184d541dfa7c7dedefd97adfa5606f755a9663185ddfd5e92a961ca4e9,-1,1,1,26.35219931,1473361133,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2cb988c33a4af68849b9f67dab2735a1a1b527c8055df01860c2c5bd6be97885,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2cb988c33a4af68849b9f67dab2735a1a1b527c8055df01860c2c5bd6be97885,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
405da3a377a5525594bf28693df122ff779bc0143cbfe7422c4e44466b6adbe8,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
405da3a377a5525594bf28693df122ff779bc0143cbfe7422c4e44466b6adbe8,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
