tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb6a48e6537fbeb6cc69d3a74b14f42f42e90ef1ab86e0d1f06c39a747fd7a4,-1,8,1,62,1466212751,Regular,9949be55855f2fb410feda969bf778decfe99f163c2dc22bd1586d29dfa656dd
9949be55855f2fb410feda969bf778decfe99f163c2dc22bd1586d29dfa656dd,1,0,1,62,1466186948,Regular,7bb6a48e6537fbeb6cc69d3a74b14f42f42e90ef1ab86e0d1f06c39a747fd7a4
8f4709ff6b160b974df3287481c8f86159e9683291df7352f398223ca20d0917,-1,1,1,1.00025373,1463025929,Regular,5edd38c2aec2f394cfbd85d6325ea6e0872ecccb4e4e6c8246c74d1f90fceff9
33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b,-1,2,1,1.01143502,1463025715,Regular,8cff35ca4ec57550cd02fb0d85f81aeb3b3798d1494179cd13cfe0c2ee062ef1
33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b,-1,5,1,1,1463025715,Regular,3d9a105ad13429aac94ee79b1a9471030c5f8b3a4e9338adb2a92c01040da2f8
33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b,-1,4,1,1.02507845,1463025715,Regular,e40899b7c94867112b3c6fa433d7a5cc8a4850f57365ca28b81e5b02d14b00f7
33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b,-1,3,1,1.01157961,1463025715,Regular,837559bd41a8b55936c21028c5e91df84d3cd0c58f38ec189dcad40d6755c6f3
33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b,-1,6,1,1.01216938,1463025715,Regular,94f186da13a4e0f287dbfab218c2e8c313d43208556e57f82ecf0ff16f4c8df9
e50b02a538d832322307051293f04550181171b6042db5aee736d122d7931f56,-1,1,1,1.02356884,1463024198,Regular,6f5198eaddf00cc6b1884d21d0fc7b5ace58befe637ced291699c408a8f4ffe9
e50b02a538d832322307051293f04550181171b6042db5aee736d122d7931f56,-1,2,1,1.01,1463024198,Regular,fa7d4d0092408e74ca42137837f40be06f99f3edc12ae245a7ed0e9948c0aeeb
e50b02a538d832322307051293f04550181171b6042db5aee736d122d7931f56,-1,3,1,1.02724871,1463024198,Regular,04e1a73fd66368de3c2a2a0303971a3f6453474d463da22f2fb2bc2e22b0aeec
1a9aff60cbe4b8fd24ac6faf70950cfcb2496962f5316d4f435956347e2d4044,-1,2,1,1.03962909,1463023929,Regular,de59cc2eee511f5e315ea0d040c7cbabaf9d11467e0d0526e6e8b6404a184fe5
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,6,1,1.02638666,1463023025,Regular,38b8f727dc48e524ef393e9165c8bfa4ed4dbb45d6b1adabff1c824504bedec8
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,5,1,1.08476634,1463023025,Regular,cc6cfd3735b84df23e65851aa8b663df026e5f565be7bf8f1b55d088ed49cdc6
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,4,1,1.02677089,1463023025,Regular,e924432812203ffc6ad9fac069eac0c6dc73530d7d3f9a7168e8e6c2f1b8c1c5
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,3,1,1.0333526,1463023025,Regular,68b4c1ae5a0135bdb917dd3495b5af82eddc3d1bf429bc0968bd12183952b5c4
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,1,1,1.02570635,1463023025,Regular,14bdce83f4ae86ff9dfcc0bdb4cc9ff3b313cd69f1e0f9ea32755721952801c4
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,2,1,1.03529636,1463023025,Regular,6e6d320b44102fd61450950bb4a32c054cf45ea0088f0107a160adce706b0dc4
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,18,1,1.0084808,1463023025,Regular,cf5146e071c1066d2d75eabbbed11dbcd915004a761607dfba90de317d550fdf
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,17,1,1.03139506,1463023025,Regular,b6df5c875c6bc867dc151b50392e25d491732cff2165ae83a6fd3074c50a93db
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,16,1,1.04076602,1463023025,Regular,c63d34a147d3d611c721888f4b90bb4fb0d4796511e08e16df0d60394023ceda
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,15,1,1.00137635,1463023025,Regular,fcb791381bbba2e4c1d3448ca37c21361143d25144d3868f12d96ed94a2cb1da
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,14,1,1,1463023025,Regular,07dd9398d54f281b0df6a49b421952365429f751448353599f5474d593b7d2d9
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,13,1,1.01910964,1463023025,Regular,51ddcb6bdd491d9d099ec62c00ecf0c5d709c82369be7f6ab10976f9863759d8
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,12,1,1.02857853,1463023025,Regular,86986acf656a46e92baab00876d89cb54ac0b57d5db01299b750d49505c1afd6
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,11,1,1.02705225,1463023025,Regular,9735ccd2fe018772b0b77d63dfc8924eb8f01402079ac81d7b6a01b1ad66f8d5
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,10,1,1.03979821,1463023025,Regular,e1e43190c6285bf915a15bd1ff2f4fb55c06503250fb30caf6d05aee65e7bbd5
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,8,1,1.0299361,1463023025,Regular,261de0f6418ef3b2e720638725a501ba18bc3ebaf3899c9642f8d7b21327fad1
fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e,-1,7,1,1.00708898,1463023025,Regular,d7c46afe7e408dee6c5c75a65a0536847832ad773d4c1c624ab81477c6c4a5cb
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,1,1,1.03343034,1463022047,Regular,8b7fbb60199b52a39eb8e07fecef93c49af9b92957e36a519deb2998a6db35b6
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,8,1,1.03415698,1463022047,Regular,c530b50965a4c1b81e2266d102a1e405f65bf95fc97dc1ca7c81b98dfe73bec0
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,7,1,1.00415008,1463022047,Regular,cd15043a6fece78a3525ede0c8fe866c6fda27354c1649d425442b0d0bc018c0
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,6,1,1.02626706,1463022047,Regular,463cf78d799f64d9759fb2ed24566637e1233daa4d1c1cab904f19d5f5f238bf
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,5,1,1.00134913,1463022047,Regular,3202a366c730f1df9cf33e0f8e4a81ca82f1b3f0d752399603f42ae6253357b9
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,4,1,1.0009865,1463022047,Regular,f3b8f3c0cff7acb01fafe42164a2e35989cd97e6f7735870399ad281aef977b7
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,3,1,1.03187451,1463022047,Regular,b789d0b87a6f4e69b5c75256d040e8f6a5a1a7a8e5263a6d60dd1197a07123b7
897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5,-1,2,1,1.02756116,1463022047,Regular,48f2781414153844cf4e4944a5a436db1551b427d72231e5f302052ac1c78ab6
329f870ad18c6702da7e2faac6a62328e2311a19ff28e5d36f5bad6c3844d9c2,-1,0,1,34.95,1463021959,Regular,255ffd0cea1b78f15ef76feca9d319133191876f0c8ba4b98fd7e69e86579bb4
e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10,-1,1,1,1.00301082,1463021367,Regular,7e9c20d10cb9dfb69ac1037d5b6da6f101f4746576919330e3c4a4e6aa3e70a3
e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10,-1,0,1,1.03779291,1463021367,Regular,e83116aac074dbe65e83f393be351c43941bb12953031c4d6f3462a4239b8c9b
e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10,-1,4,1,22,1463021367,Regular,c50600e6ad2ba9647663d5a51f414095e4f92ac2d9a49a0a54189456444d53af
e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10,-1,3,1,1.02713211,1463021367,Regular,a53a0a9226d4497cb0f39a8dbf6c173df737d03a6f0d8db92a52d91b0b75beab
e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10,-1,2,1,1.03627685,1463021367,Regular,ccebe32ea55ea55d439ae3d41387aff22c43a5cc4cd43218d1221ee2690adaaa
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,12,1,1.0021109,1463021352,Regular,d43ca5e3aa70d2b3954b0818fd364e4ec9c71611de93c25b5c54e2b72a579489
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,11,1,1.03129134,1463021352,Regular,4e47a66684d8023b12479ed9587998de4918f172b12667c95c95da252e0b4488
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,10,1,1.00796364,1463021352,Regular,bdce956a5fc8a0a2b45e7d847cd3556ed4ae268733c271cf22cf135e9a97d785
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,9,1,1.02567289,1463021352,Regular,6dabe7e12b3adeca5b0efdfb9c15766767a5eb686ef608f6b60bce99392f5085
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,8,1,1.02897304,1463021352,Regular,1e5224c47f021d01e123a10d25a4a3e44a4df5a0ebe64e2916f26ecb625de083
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,7,1,1.01357244,1463021352,Regular,1b7f60175c660d2e9d2d01f318c78e698da709c8e5964b3a8dd55bac0190ba7c
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,6,1,1.00738893,1463021352,Regular,dcc6a6bfb3bd262896428757e0f724a5feeef7e846f2f29872dd88ccc81ab47a
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,5,1,1.00655075,1463021352,Regular,649d800faaa99a7c390feef5a6d9499991c8257ccd7d78991e8f7a9b4b1a677a
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,4,1,1.08134542,1463021352,Regular,4351e6ffa2a067e3509752d4653255b4c65c9581f328e7e549ae41e80e5ff779
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,3,1,1.00781334,1463021352,Regular,848d09c2c9d0a06271a1441924f7b7b0852c09f5fc50d222265ab85773db5c76
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,1,1,1.01526,1463021352,Regular,a586aa40140ae12f7fbca20ec0d4b53c5c0c8818ac2de48f1240636787a7b871
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,2,1,1.04250849,1463021352,Regular,9ab8a9bcc726aa93b42541cb84be68190ce70e79dd19e1f5395c961e20b99374
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,17,1,1.00291998,1463021352,Regular,75d6c4b81bfe3071eb8e5172b243ec475f4483ceceb90b342a7e9b0c47a9dd9a
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,16,1,1.00850459,1463021352,Regular,22475d94b3fa7cf246875c8aa8f679ced81d5895acc25b450c3d7079801ca898
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,15,1,1.03411145,1463021352,Regular,99b68da64952f91d6e1e35bbeaffbfb0f62f983e73d998eb68a77dde0c930c92
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,14,1,1.03193618,1463021352,Regular,7d56907e47c04f5ff833b1b750c01e96ff3b44d328d1dbc59d3554a5054fc791
ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2,-1,13,1,1.0328468,1463021352,Regular,eb53eac6686c8e7685bf714e5d7815117cc5be90aad6cfd43f6c6a92592e028a
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,1,1,1.00450068,1463021118,Regular,e90d9a90f6fafec6a62b040a018ef75eeb128763b5c8f9d577a2381a8df83554
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,9,1,1.02838933,1463021118,Regular,d8382faed5d57b975a728124e2e973fbfc464f713e4764fac35c4666f2e6b16d
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,8,1,1.03057651,1463021118,Regular,0a8fb59d2fa049c4cf7db11d96145670cba2d24ab353f5ac181566cba5f6b766
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,7,1,1.0303344,1463021118,Regular,a958c0e3cb234e8f8d2a1772c635abbeeded6bdcf0665239bebf508523b45e66
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,6,1,1.03404794,1463021118,Regular,f2bd96fc0cc2222cdf69d9f749c7ab309c153ba3de9c4c35083599df6ef10f64
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,5,1,1.03395978,1463021118,Regular,cd7af78cfdcb33ad810e0dd55886be108db1914148fe684171847abf99c03362
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,4,1,1.02669407,1463021118,Regular,469e6e557af463328c97b8257562c60587d7af69decbf7974d5abe4e39ffb859
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,3,1,1.03067218,1463021118,Regular,2b0954939b15e64784359b3fc1192736645145499be14bb550b7883eca062e58
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,2,1,1.03356707,1463021118,Regular,57febbc484bf5ff861aff31cfe72b78af7fb2938266e3b28444a1657cff3bc56
d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3,-1,0,1,1.00874195,1463021118,Regular,99930aefff6a2d9bdbd1bf85cce5c7f892823f4a486ce7773fc237ee030e0354
f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3,-1,1,1,1.02942578,1462845082,Regular,67a6121581e6b08a9701e2231da203030729c71f8a390c4bc5569ad14a741748
f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3,-1,4,1,1.01205783,1462845082,Regular,150c16697695d10413ee745ee675c155f7e23a1d447f1b9880efd1e1bbe4654e
f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3,-1,3,1,1.00858864,1462845082,Regular,63c2ce07e21f97dde0bb9afd519129266a4d6666b4b900d5d6eeeffd3233844b
f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3,-1,2,1,1.03987497,1462845082,Regular,396773ac37349f5079b8b5aac355cc57cb45045f6b035a301eb1da7e0eec8f49
f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3,-1,0,1,1.02529412,1462845082,Regular,d6b97d40664b2b9374f1afe48939457045cb9f70b8773e1304484d9269b0df45
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,5,1,1.00946336,1462844876,Regular,44e82afb5cf348cd260680ea209d0ac7039965aba1db2729129353bbad408c2b
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,0,1,1.01009275,1462844876,Regular,d10c976eca0e15ed172768ef6c8a89e8eea72cf6db3a2601e3f29892b533331c
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,1,1,1.00219161,1462844876,Regular,5fb9ecd5b3525516e92647f548e43f5315e029ff9e64346acc34ae348faea31e
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,2,1,1.02222925,1462844876,Regular,2ab0900042ec248012d9c90dc663812fb47b9c2f7261396f422ad554b9ce0627
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,3,1,1.03022313,1462844876,Regular,d992cfc8bd239ea8dda1703f486f3f2aa036d5dc0aba438cc16c5c6bff4bbf29
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,4,1,1.0163112,1462844876,Regular,b59cf1e8e76bd11036cc8ed356294707f1f4a025d7695691c521255a3826182a
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,6,1,1.02654681,1462844876,Regular,cfb05187370e50eb50893621ca862ca27a750d3870b5f4561c4ba8b4eb03012e
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,7,1,1.02544686,1462844876,Regular,b74bce71c15942315020f59eaa60eebda22d2b1f63fb5d42abda9263c6c9842f
