tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488,-1,4,1,0.1240758,1559017143,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488,-1,0,1,1,1559017143,Regular,cbbc9f36aacc78437e1799d347cc77ee0c5fae108d3b29d25f755ec52d3c4418
e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488,-1,1,1,0.15707617,1559017143,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488,-1,2,1,1,1559017143,Regular,c7a288eb71f470e38254e6536daa9275389e662ce6f985ab7c0c756f4ccb4197
e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488,-1,3,1,0.05764003,1559017143,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
c7a288eb71f470e38254e6536daa9275389e662ce6f985ab7c0c756f4ccb4197,1,0,1,1,1522211894,Regular,e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488
cbbc9f36aacc78437e1799d347cc77ee0c5fae108d3b29d25f755ec52d3c4418,1,1,1,1,1522127329,Regular,e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,537,1,0.05764003,1515204724,Regular,e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,123,1,0.1240758,1515118248,Regular,e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,138,1,0.15707617,1515033730,Regular,e57d144c921765db81520a5cb45b99cc3e277144ece6e9d0834e1a9c45180488
